([747.2479999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.91090832767539, 57.096775121424834, -157.77315241285316, -105.0075641686735, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.2398737221956253, -3.4344537258148193, -1.869670033454895, -0.3095833659172058, -0.20893064141273499, -0.10675287991762161], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.22866468131542206, -3.4344537258148193, -1.8629446029663086, -0.3095833659172058, -0.19368022680282593, -0.11742816865444183], [-0.6377188174812196, 0.2775360293865634, 0.7569954955608781, -1.0750343619762845, -1.1303152748680048, 0.045501548143443295], [-25.23140494271829, 17.43970690181103, 6.516587900455988, -1.0051605571420474, 0.39324298820067416, 0.9694435483534404], [25.209991455078125, 26.71473503112793, 26.71240997314453, 29.80539321899414, 28.6905517578125, 29.992847442626953])
([747.256], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.9102253087584, 57.09609210250783, -157.77383543177015, -105.0089302065075, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.2398737221956253, -3.4366955757141113, -1.836042881011963, -0.3233087360858917, -0.17842981219291687, -0.10522784292697906], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.2376319169998169, -3.4344537258148193, -1.8405264616012573, -0.3095833659172058, -0.19368022680282593, -0.11742816865444183], [-0.6377179484974931, 0.27754250895226273, 0.756997699588014, -1.0750552471224615, -1.130279514131552, 0.045504393116418705], [-27.052612657185563, 17.178791785221726, 8.71416956144466, -1.378681286154219, -0.0335740428155117, 0.29741209370675814], [25.209991455078125, 26.71473503112793, 26.71240997314453, 29.80539321899414, 28.6905517578125, 29.992847442626953])
([747.264], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.9095422898414, 57.097485461098515, -157.77246939393615, -105.0075641686735, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.23539011180400848, -3.4322118759155273, -1.8405264616012573, -0.3126334547996521, -0.17842981219291687, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.2376319169998169, -3.4344537258148193, -1.8427683115005493, -0.3095833659172058, -0.19368022680282593, -0.11742816865444183], [-0.6377234520452051, 0.2775758667322003, 0.7569681565654424, -1.0750930538997805, -1.1303232362987077, 0.045462457251388734], [-26.723421390438553, 16.973602855200063, 8.110049746691335, -1.2809244944734768, 0.16245271371980638, 0.31599615582110524], [25.209991455078125, 26.71473503112793, 26.71240997314453, 29.80539321899414, 28.6905517578125, 29.992847442626953])
([747.2719999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91090832767539, 57.09609210250783, -157.77110335610215, -105.0061708100828, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.23314829170703888, -3.4322118759155273, -1.833801031112671, -0.2928079068660736, -0.20130543410778046, -0.09760263562202454], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.2376319169998169, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11742816865444183], [-0.6377102675303948, 0.27756214867412954, 0.7569936277214567, -1.0750874308124607, -1.1302967676879407, 0.045515198519177694], [-26.701637393048827, 17.399379345542844, 7.909958355981271, -0.979704341653855, 0.29630840169191763, 0.6231426961398003], [25.209991455078125, 26.71473503112793, 26.71240997314453, 29.80539321899414, 28.6905517578125, 29.992847442626953])
([747.28], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.9095422898414, 57.096775121424834, -157.77315241285316, -105.00685382899981, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.25780820846557617, -3.4299700260162354, -1.8405264616012573, -0.3065332770347595, -0.1891051083803177, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.2645336389541626, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11742816865444183], [-0.6377319481118858, 0.27754833705585435, 0.7569789287147054, -1.0750598998917926, -1.130322936062333, 0.04551543508620847], [-26.205690541384136, 17.76316899344647, 7.908027445438026, -1.2084715205213141, 0.2372587626400937, 0.6697514800626381], [25.209991455078125, 26.71473503112793, 26.714168548583984, 29.80539321899414, 28.691495895385742, 29.993562698364258])
([747.288], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91159134659239, 57.09609210250783, -157.77178637501916, -105.0082471875905, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.24884097278118134, -3.443420886993408, -1.8472518920898438, -0.3019581437110901, -0.2028304785490036, -0.11895321309566498], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.24659916758537292, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19215518236160278, -0.11742816865444183], [-0.6376989217626143, 0.27755766525162273, 0.7570050041569513, -1.0750547242801873, -1.1302953825295938, 0.04545418836898097], [-26.34731050889937, 17.82891825489604, 7.6149569972128965, -1.18185827748997, 0.37416720482534715, 0.7892814458804011], [25.209991455078125, 26.71473503112793, 26.714168548583984, 29.80585479736328, 28.691495895385742, 29.993562698364258])
([747.2959999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91230168626608, 57.09816848001552, -157.77042033718516, -105.0082471875905, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.2398737221956253, -3.4322118759155273, -1.8450100421905518, -0.31415846943855286, -0.1997803896665573, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.2376319169998169, -3.4344537258148193, -1.8427683115005493, -0.3095833659172058, -0.19368022680282593, -0.11590313166379929], [-0.6377051063148662, 0.2775511894855676, 0.7569849679042174, -1.0750792570213785, -1.1303357180517055, 0.045462896972138685], [-26.274893261128312, 17.47440608975204, 7.919637909702847, -1.2652930036312828, 0.17349520224241055, 0.7013283443805537], [25.209991455078125, 26.71473503112793, 26.714168548583984, 29.80585479736328, 28.691495895385742, 29.993562698364258])
([747.304], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.9095422898414, 57.09609210250783, -157.77110335610215, -105.0082471875905, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.2421155422925949, -3.4411792755126953, -1.833801031112671, -0.3095833659172058, -0.19520527124404907, -0.09912768006324768], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.24659916758537292, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11590313166379929], [-0.6377346357536535, 0.2775382711166636, 0.756977073738469, -1.075065921940612, -1.1303488012717358, 0.04550055094570539], [-27.029783205613818, 17.606314883843726, 8.509520115645307, -1.1849144658224409, 0.09078687356683748, 0.5473604563224767], [25.209991455078125, 26.71473503112793, 26.714168548583984, 29.80585479736328, 28.691495895385742, 29.993562698364258])
([747.312], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.9088592709244, 57.09609210250783, -157.77246939393615, -105.00685382899981, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.2421155422925949, -3.4366955757141113, -1.836042881011963, -0.3233087360858917, -0.21045568585395813, -0.11742816865444183], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.24435734748840332, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11742816865444183], [-0.6377341229201121, 0.27755872682708876, 0.756974955901289, -1.0750591910680878, -1.130339169176717, 0.04548460358782701], [-26.702701278874688, 17.87185244061601, 8.717746381991176, -1.483038200058701, 0.016509434041455575, 0.8069253178196877], [25.209991455078125, 26.71473503112793, 26.714168548583984, 29.80585479736328, 28.691495895385742, 29.993562698364258])
([747.3199999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.91298470518308, 57.096775121424834, -157.77042033718516, -105.0054877911658, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.25780820846557617, -3.4456627368927, -1.8427683115005493, -0.31720855832099915, -0.17232964932918549, -0.10370279848575592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.24435734748840332, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11742816865444183], [-0.6377045567877657, 0.27752761360626815, 0.7570083210831644, -1.075019791307337, -1.130344517785242, 0.04550834187550337], [-26.865956309150864, 17.54204815117702, 8.311978353148426, -1.2528886291930545, 0.08387639732145244, 0.3455562440599744], [25.209991455078125, 26.71473503112793, 26.714168548583984, 29.80585479736328, 28.691495895385742, 29.993562698364258])
([747.328], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.9095422898414, 57.097485461098515, -157.76973731826814, -105.0061708100828, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.24884097278118134, -3.4232447147369385, -1.8472518920898438, -0.31110841035842896, -0.19215518236160278, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.24435734748840332, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11742816865444183], [-0.6377387047901308, 0.27755764856986437, 0.7569558087943297, -1.0750971798616702, -1.1303833190531507, 0.04549945086374265], [-25.81829331540091, 17.47536048850089, 7.5863436272758875, -1.2536437086137588, 0.25185278348466017, 0.7113464700170182], [25.209991455078125, 26.71626091003418, 26.714168548583984, 29.80585479736328, 28.691495895385742, 29.993562698364258])
([747.336], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.91298470518308, 57.096775121424834, -157.77110335610215, -105.0061708100828, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.2398737221956253, -3.4456627368927, -1.8427683115005493, -0.30348318815231323, -0.20740559697151184, -0.12352833896875381], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.24435734748840332, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11590313166379929], [-0.6377046889333848, 0.27752185776289584, 0.7570114094724368, -1.075020457337453, -1.1303281060806196, 0.045520480171616855], [-26.69051994293572, 17.736691840364905, 7.928066159729579, -1.2708914699737024, 0.3410365832481016, 0.7540071029056757], [25.209991455078125, 26.71626091003418, 26.714168548583984, 29.80585479736328, 28.691495895385742, 29.993562698364258])
([747.3439999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.9102253087584, 57.096775121424834, -157.77315241285316, -105.0082471875905, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.24435734748840332, -3.4277284145355225, -1.8472518920898438, -0.31415846943855286, -0.1860550194978714, -0.10370279848575592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.24435734748840332, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11590313166379929], [-0.6377104113561813, 0.2775727206114073, 0.7569872169642946, -1.0750742773759714, -1.1302926480121713, 0.045451686137338854], [-26.107769131683014, 17.27018776738689, 7.735710878992096, -1.1821832549371187, 0.15921844592183007, 0.5581418975669937], [25.209991455078125, 26.71626091003418, 26.714168548583984, 29.80585479736328, 28.691495895385742, 29.993562698364258])
([747.352], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91090832767539, 57.096775121424834, -157.77246939393615, -105.0075641686735, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.2421155422925949, -3.4299700260162354, -1.831559181213379, -0.31415846943855286, -0.20130543410778046, -0.12352833896875381], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.2398737221956253, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11742816865444183], [-0.6377231584747505, 0.27752896637473784, 0.7569924103326626, -1.0750338636095873, -1.130331715125531, 0.04550831064502574], [-26.70210637329054, 17.67227476637627, 8.60112365157079, -1.463184154629409, 0.12804245879228418, 0.6804138460943825], [25.209991455078125, 26.71626091003418, 26.71575164794922, 29.80585479736328, 28.691495895385742, 29.993562698364258])
([747.36], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.9095422898414, 57.09609210250783, -157.77042033718516, -105.0082471875905, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.22642286121845245, -3.4322118759155273, -1.8472518920898438, -0.2989080846309662, -0.19825536012649536, -0.1098029613494873], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.22418105602264404, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11742816865444183], [-0.6377323596080997, 0.277546412640675, 0.7569739884646394, -1.0750923729992843, -1.1303396098587035, 0.045507313108823104], [-26.30559227104233, 17.043369697063348, 7.368751518465764, -1.065868483096193, 0.3755584503362163, 0.5951347495341366], [25.209991455078125, 26.71626091003418, 26.71575164794922, 29.80585479736328, 28.69334602355957, 29.99420738220215])
([747.3679999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.9095422898414, 57.09540908359083, -157.77315241285316, -105.00685382899981, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.2398737221956253, -3.450146436691284, -1.867428183555603, -0.3095833659172058, -0.19825536012649536, -0.10217776149511337], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.2398737221956253, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11742816865444183], [-0.6377198908197067, 0.2775611557498538, 0.7569937173886953, -1.0750612257142016, -1.130289737063682, 0.045501448898652916], [-25.959859348977258, 17.36889922830752, 6.8550341215758595, -0.9856519792425067, 0.35356505127032795, 0.7214821848873465], [25.209991455078125, 26.71626091003418, 26.71575164794922, 29.8062686920166, 28.69334602355957, 29.99420738220215])
([747.376], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.874571384796422, -79.9102253087584, 57.09540908359083, -157.77042033718516, -105.00685382899981, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.22193925082683563, -3.4277284145355225, -1.8450100421905518, -0.3126334547996521, -0.19215518236160278, -0.11437808722257614], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.21969743072986603, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11742816865444183], [-0.6377368993071771, 0.2775138015181183, 0.7569896581782487, -1.0750532911156339, -1.1303457006587252, 0.045569439175521906], [-26.437023618270064, 16.804547154243856, 7.812776877013518, -1.2759803363366062, 0.20906210097262173, 0.4661601899461643], [25.209991455078125, 26.71626091003418, 26.71575164794922, 29.8062686920166, 28.69334602355957, 29.99420738220215])
([747.384], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.875254403713424, -79.91159134659239, 57.09609210250783, -157.77042033718516, -105.0102962443415, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.24659916758537292, -3.4277284145355225, -1.8405264616012573, -0.31110841035842896, -0.19825536012649536, -0.09455255419015884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.23314829170703888, -3.4344537258148193, -1.8427683115005493, -0.31110841035842896, -0.19368022680282593, -0.11742816865444183], [-0.6377112305627216, 0.2775275852845233, 0.7569988431553456, -1.0750946573961113, -1.1302899051185467, 0.04552516766387958], [-26.21698283656342, 17.624674876720324, 8.008528837159604, -1.1115013194353223, 0.10409844997071876, 0.7256497401234469], [25.209991455078125, 26.71626091003418, 26.71575164794922, 29.8062686920166, 28.69334602355957, 29.99420738220215])
([747.3919999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91298470518308, 57.097485461098515, -157.77110335610215, -105.0075641686735, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.24435734748840332, -3.4254865646362305, -1.8382846117019653, -0.3065332770347595, -0.19825536012649536, -0.10370279848575592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.23539011180400848, -3.4344537258148193, -1.8517354726791382, -0.31110841035842896, -0.19215518236160278, -0.11742816865444183], [-0.6376964589641865, 0.27754332671729226, 0.7570037258460779, -1.0750675853356857, -1.1302995445174173, 0.0454988154868755], [-26.23780543551821, 17.565841244251107, 7.966112033990123, -1.1553781603165785, 0.18651226464940882, 0.711114813055419], [25.209991455078125, 26.71626091003418, 26.71575164794922, 29.8062686920166, 28.69334602355957, 29.99420738220215])
([747.4], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91366772410008, 57.09540908359083, -157.77042033718516, -105.0082471875905, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.2421155422925949, -3.4344537258148193, -1.8517354726791382, -0.3233087360858917, -0.21045568585395813, -0.10522784292697906], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.2398737221956253, -3.4344537258148193, -1.8450100421905518, -0.31110841035842896, -0.19368022680282593, -0.11742816865444183], [-0.6376734247666082, 0.27755407619044203, 0.7570314034871615, -1.075096720223117, -1.1302236875781366, 0.04551615833420106], [-25.986322946318715, 17.710202656415948, 7.857809426065564, -1.2682190378674703, 0.07948954574379183, 0.9017186687304145], [25.209991455078125, 26.71626091003418, 26.71575164794922, 29.8062686920166, 28.69334602355957, 29.99420738220215])
([747.408], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91090832767539, 57.09816848001552, -157.77383543177015, -105.0054877911658, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.23314829170703888, -3.4322118759155273, -1.8382846117019653, -0.3126334547996521, -0.20740559697151184, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.2398737221956253, -3.4344537258148193, -1.8450100421905518, -0.31110841035842896, -0.19215518236160278, -0.11742816865444183], [-0.6377330238688224, 0.27752337984143566, 0.756983486824625, -1.0750203066493396, -1.1303457002289485, 0.045545955415457], [-26.556597229931267, 17.505568842461773, 8.23301617338793, -1.4547535300016217, 0.223909659548635, 0.7325464188730696], [25.209991455078125, 26.71863555908203, 26.71575164794922, 29.8062686920166, 28.69334602355957, 29.99420738220215])
([747.4159999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.7717644023623, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.9102253087584, 57.097485461098515, -157.77383543177015, -105.0075641686735, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.1629906069639267, 0.00045060505107219365, 0.0], [0.23539011180400848, -3.4232447147369385, -1.8562191724777222, -0.32025864720344543, -0.18452998995780945, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.3760677172009348, 0.003847821308427089, 0.0], [0.23539011180400848, -3.4344537258148193, -1.865186333656311, -0.31110841035842896, -0.19215518236160278, -0.11742816865444183], [-0.6377210325377648, 0.2775556864766547, 0.7569826089474662, -1.0750744626939774, -1.130293734627212, 0.04550829544451259], [-25.758151752407386, 16.89049680084851, 7.369376847395738, -1.2569296314277698, 0.18557624926004834, 0.5314119717624961], [25.209991455078125, 26.71863555908203, 26.71575164794922, 29.8062686920166, 28.69334602355957, 29.99420738220215])
