([12063.671999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94257274817307, -79.65810936611489, 57.09472606467383, -157.96049084140827, -105.01376598043987, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5111327767372131, -1.6948087215423584, -1.3540536165237427, 0.04727627709507942, -0.10827792435884476, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5178582668304443, -1.7060178518295288, -1.3495699167251587, 0.03355090692639351, -0.13877874612808228, -0.09455255419015884], [-0.6397127193662775, 0.2794702049695324, 0.7547931310799473, -1.0762950380019012, -1.1305776601012318, 0.04427250120361925], [3.6642934555815163, -13.701487585498084, -0.855786689260637, 0.19293788786696248, 1.342352415931503, -1.029739494177423], [27.212703704833984, 28.659992218017578, 28.59941864013672, 33.52998352050781, 33.55521011352539, 35.32998275756836])
([12063.68], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65950272470556, 57.09128364933214, -157.96322291707628, -105.01100658401518, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5335509181022644, -1.7127432823181152, -1.3540536165237427, 0.027450740337371826, -0.11590313166379929, -0.08540230989456177], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5380345582962036, -1.7060178518295288, -1.3495699167251587, 0.03355090692639351, -0.13877874612808228, -0.09455255419015884], [-0.6396996939029164, 0.27942117399574723, 0.7548597303261377, -1.0762062161934096, -1.1304875309869677, 0.044405117614099196], [2.725886655553222, -13.991955127404909, -0.045278039136848316, -0.10402577276952278, 1.124024938280537, -1.1834113707988323], [27.212703704833984, 28.659992218017578, 28.599475860595703, 33.52998352050781, 33.55521011352539, 35.32998275756836])
([12063.688], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.93844731391438, -79.65745366795456, 57.09404304575683, -157.96322291707628, -105.0102962443415, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.542518138885498, -1.7082595825195312, -1.3428444862365723, 0.0366009883582592, -0.12352833896875381, -0.08997742831707001], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5245836973190308, -1.7060178518295288, -1.3495699167251587, 0.03355090692639351, -0.13877874612808228, -0.09455255419015884], [-0.6397437901101141, 0.2794119904375445, 0.7548048793351058, -1.076236338724389, -1.1305712163463242, 0.044443912647504184], [2.420543213458941, -14.022394172105862, 0.2270692897557751, -0.11569614148345905, 1.176231494435759, -1.1711028560347092], [27.212703704833984, 28.659992218017578, 28.599475860595703, 33.52998352050781, 33.55521011352539, 35.32998275756836])
([12063.696], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.941179389582388, -79.65745366795456, 57.093360026839825, -157.95980782249126, -105.01237262184918, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.4999237656593323, -1.7082595825195312, -1.360779047012329, 0.024400658905506134, -0.13725370168685913, -0.0732019767165184], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5133746266365051, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.639726452905641, 0.2794510957633499, 0.754796862840993, -1.0762741947987613, -1.1305974087175383, 0.04432010859935089], [3.804484787182328, -12.769149134873768, -0.37275915725205466, 0.0205428584574024, 1.0780849430633894, -0.5415547352768731], [27.212703704833984, 28.659992218017578, 28.599475860595703, 33.52998352050781, 33.55521011352539, 35.32998275756836])
([12063.704], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.940496370665386, -79.65674332828088, 57.09267700792282, -157.95909748281758, -105.01168960293218, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5156164169311523, -1.726194143295288, -1.3562953472137451, 0.027450740337371826, -0.1265784204006195, -0.09607759118080139], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5111327767372131, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397377289104886, 0.27944404195470934, 0.7547924068783782, -1.0762810150332625, -1.1306084723250287, 0.0443547598388579], [2.712875178149892, -13.218039435716715, 0.026131135509258097, -0.18412240793310397, 1.183636084660283, -0.9278956129406832], [27.212703704833984, 28.659992218017578, 28.599475860595703, 33.52998352050781, 33.55521011352539, 35.32998275756836])
([12063.712], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.939130332831382, -79.65745366795456, 57.093360026839825, -157.96185687924228, -105.01513201827387, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.526825487613678, -1.7082595825195312, -1.37198805809021, 0.024400658905506134, -0.11742816865444183, -0.10065271705389023], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5178582668304443, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397246874983232, 0.2794362273791359, 0.7548061383505554, -1.0762695910028754, -1.1305540916087944, 0.04432801076870237], [3.7055498795622004, -13.975601708862945, -0.9675293465212604, -0.14986318145429506, 1.2880820465203706, -0.9878104226668489], [27.212703704833984, 28.659992218017578, 28.599475860595703, 33.52998352050781, 33.55521011352539, 35.32998275756836])
([12063.72], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94257274817307, -79.65881970578856, 57.09404304575683, -157.95980782249126, -105.01444899935687, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5402763485908508, -1.7149850130081177, -1.358537197113037, 0.022875618189573288, -0.1265784204006195, -0.08845239132642746], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5380345582962036, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.63970160846929, 0.27946805563054405, 0.7548060972635403, -1.076315778955721, -1.1305415859953551, 0.04429403475276277], [2.8242210678136095, -13.981825247365542, -0.11950597975159394, -0.15207335504545572, 1.1121112680108132, -1.0610434803468984], [27.212703704833984, 28.659992218017578, 28.599475860595703, 33.52998352050781, 33.55569076538086, 35.32998275756836])
([12063.728], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.941179389582388, -79.65810936611489, 57.09267700792282, -157.95980782249126, -105.01168960293218, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5201000571250916, -1.7082595825195312, -1.3562953472137451, 0.035075947642326355, -0.13572867214679718, -0.09455255419015884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5156164169311523, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397191722973762, 0.2794439293716175, 0.7548122423817838, -1.0762828030385292, -1.1305586244445234, 0.044372448767291614], [3.388931061112038, -13.306187628837813, -0.4384801052445178, -0.0794371250771911, 1.275336894532853, -0.7362504472459963], [27.21343421936035, 28.659992218017578, 28.599475860595703, 33.52998352050781, 33.55569076538086, 35.32998275756836])
([12063.735999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.94257274817307, -79.65745366795456, 57.09267700792282, -157.96322291707628, -105.01237262184918, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.542518138885498, -1.726194143295288, -1.3495699167251587, 0.03355090692639351, -0.13877874612808228, -0.09607759118080139], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5178582668304443, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397118791915085, 0.2794626204760595, 0.754819698139266, -1.0762710769545913, -1.130505238711856, 0.04434489416422003], [2.223705199066163, -13.64520076269159, 0.2099488339974035, -0.16174336759668637, 1.2094156176217012, -0.9842465989158238], [27.21343421936035, 28.659992218017578, 28.599475860595703, 33.52998352050781, 33.55569076538086, 35.32998275756836])
([12063.743999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.93844731391438, -79.65745366795456, 57.093360026839825, -157.96185687924228, -105.01100658401518, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5088909864425659, -1.7105014324188232, -1.3562953472137451, 0.021350577473640442, -0.13115353882312775, -0.08540230989456177], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.5178582668304443, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397409833043837, 0.2794142086210624, 0.7548061140424231, -1.0762289424760663, -1.130593703037884, 0.04440299565740617], [3.348384007460992, -13.063757616563318, -0.019389271009236375, -0.15382452051736054, 1.0618941117721703, -0.7400544218581794], [27.21343421936035, 28.659992218017578, 28.599475860595703, 33.52998352050781, 33.55569076538086, 35.32998275756836])
([12063.751999999999], [-26.93855718662347, -79.65754035991041, 57.09543693007859, -157.95641755991915, -105.00957772922095, -44.72474342951372], [-26.941179389582388, -79.65745366795456, 57.09267700792282, -157.96253989815926, -105.01513201827387, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [4.5779858540334357e-17, -2.2323120254412623, -1.5923057866060866, -0.16330429136738484, 0.00039737376283177444, 0.0], [-0.5514854192733765, -1.7127432823181152, -1.3675044775009155, 0.021350577473640442, -0.14487890899181366, -0.08692734688520432], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [5.361102593774372e-16, -25.888692150125458, -18.47545195123562, -1.3787160353404195, 0.0033932669604917094, 0.0], [-0.54475998878479, -1.7060178518295288, -1.3495699167251587, 0.03202586621046066, -0.13877874612808228, -0.09455255419015884], [-0.6397110319317384, 0.2794572286955064, 0.7548166279546549, -1.0762840914807046, -1.130508344448709, 0.04431444603273322], [3.289107652410302, -14.023282066627637, -0.5788701348848189, -0.09389920384879115, 1.1512690204880358, -0.810634260038368], [27.21343421936035, 28.659992218017578, 28.59952735900879, 33.52998352050781, 33.55569076538086, 35.32998275756836])
