([14339.119999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.884871310064803, -79.9102253087584, 57.09404304575683, -157.77246939393615, -105.01100658401518, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.15020130574703217, -3.3156378269195557, -2.277679443359375, -0.34160923957824707, -0.024400658905506134, -0.019825534895062447], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376655598398667, 0.27763863342853734, 0.7570137213342237, -1.0751710796400171, -1.1301521916944677, 0.04539366723722054], [-11.882097569136269, -1.30500379854502, -15.896539729185688, 2.1567104012696308, 2.721536688039657, -2.158929767681441], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59408187866211, 34.67998123168945, 36.33998107910156])
([14339.127999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91298470518308, 57.09540908359083, -157.77246939393615, -105.01376598043987, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.15468493103981018, -3.3268468379974365, -2.268712282180786, -0.33703410625457764, -0.022875618189573288, -0.019825534895062447], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376501814146117, 0.27759812802175915, 0.757032402642783, -1.0751247151038628, -1.1301635694277425, 0.04537078532870299], [-12.680997799064015, -1.2952605678109539, -15.392904691927683, 2.1435115915691334, 2.7095732446093272, -2.315118474886654], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59408187866211, 34.67998123168945, 36.33998107910156])
([14339.135999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.9102253087584, 57.09404304575683, -157.76902697859447, -105.01237262184918, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.27319598197937, -0.3400841951370239, -0.013725370168685913, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376798458469642, 0.27761541095762315, 0.7569981783516945, -1.0751887651592693, -1.1302155102726021, 0.04539975510811933], [-12.101542688642217, -1.687546970076994, -15.766744355579995, 1.9814539894323042, 2.791952055057613, -2.375228439590634], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59408187866211, 34.67998123168945, 36.33998107910156])
([14339.144], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91230168626608, 57.09540908359083, -157.76973731826814, -105.01581503719088, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.15244311094284058, -3.3089122772216797, -2.266470432281494, -0.34465929865837097, -0.015250411815941334, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376483650173204, 0.27762623675378406, 0.7570117902823763, -1.0751960334882442, -1.1301746026373518, 0.04532035327920571], [-12.248017802903243, -1.4874743849025238, -15.311969517766464, 1.8989189997895193, 2.6774645736432836, -2.3472660711299755], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59408187866211, 34.67998123168945, 36.33998107910156])
([14339.152], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91230168626608, 57.09267700792282, -157.76973731826814, -105.01376598043987, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1614103615283966, -3.3178796768188477, -2.2575032711029053, -0.34770938754081726, -0.0061001647263765335, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376474910695427, 0.27760609921963003, 0.7570413570996616, -1.0751444619498138, -1.1301606477344461, 0.04536802394885374], [-13.146133055182837, -1.7566459916753752, -14.625344663352395, 1.812542000355899, 2.5648610217688264, -2.650236257530474], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59467315673828, 34.67998123168945, 36.33998107910156])
([14339.16], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8835052722308, -79.91090832767539, 57.09404304575683, -157.77246939393615, -105.01376598043987, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.16589398682117462, -3.302186965942383, -2.27319598197937, -0.3492344319820404, 0.0, -0.027450740337371826], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376564116995774, 0.27762947125863136, 0.7570220154096178, -1.0751582061145795, -1.130147998980198, 0.045348922263694656], [-12.104700915308918, -2.2587555411869515, -15.635936584060708, 1.9729648069381402, 2.6337360855271172, -2.6227299289749038], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59467315673828, 34.67998123168945, 36.33998107910156])
([14339.168], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91090832767539, 57.09267700792282, -157.77315241285316, -105.0102962443415, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.14571768045425415, -3.297703266143799, -2.279921293258667, -0.3522845208644867, -0.012200329452753067, -0.02592569962143898], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.15244311094284058, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376743326960328, 0.27758341497047845, 0.7570398729514327, -1.0751125955454095, -1.1301452997738115, 0.04548932643989263], [-11.297961707294208, -1.5678134777805495, -15.967149122845994, 2.0016297843473247, 2.6378203562902347, -2.2225960348358584], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59467315673828, 34.67998123168945, 36.33998107910156])
([14339.176], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.09472606467383, -157.77315241285316, -105.0102962443415, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.15020130574703217, -3.299945116043091, -2.27319598197937, -0.3400841951370239, -0.02897578291594982, -0.010675288736820221], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.637678985939044, 0.2775950527082659, 0.7570176906757735, -1.0751173930638223, -1.1301879297647377, 0.04544394407118615], [-11.482134345768593, -1.2972149142745986, -15.922495541542158, 2.229108997946599, 2.6696009523328676, -2.0424348385264754], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59467315673828, 34.67998123168945, 36.33998107910156])
([14339.184], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8841882911478, -79.91090832767539, 57.09196666824914, -157.77178637501916, -105.01168960293218, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.13675044476985931, -3.3201215267181396, -2.27319598197937, -0.3385591506958008, -0.0015250411815941334, -0.022875618189573288], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376525847964151, 0.27762627172992993, 0.7570413988176188, -1.0751386209818585, -1.1301346153451428, 0.04538243563892272], [-12.245087745248604, -1.320270859251868, -15.684764806494082, 2.1309904581261345, 2.7414647220606323, -2.445887557091712], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59467315673828, 34.67998123168945, 36.33998107910156])
([14339.192], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.886920366815804, -79.91159134659239, 57.09540908359083, -157.77110335610215, -105.01305564076618, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.15244311094284058, -3.3111541271209717, -2.268712282180786, -0.3400841951370239, -0.027450740337371826, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376423608980137, 0.27766517339051383, 0.7570093352005804, -1.0752373600162757, -1.1301204198767014, 0.04535109482091305], [-12.087449257235102, -1.2546766864770742, -15.527143349183895, 1.9395402589599502, 2.7631049565069663, -2.1547080696671], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59467315673828, 34.67998123168945, 36.33998107910156])
([14339.199999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8841882911478, -79.9095422898414, 57.093360026839825, -157.77246939393615, -105.0102962443415, -44.719287534911814], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.14123407006263733, -3.3089122772216797, -2.2530195713043213, -0.3522845208644867, -0.015250411815941334, -0.022875618189573288], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.637675550223411, 0.2776308001866828, 0.7570128306131536, -1.0751845111261413, -1.130140039640541, 0.0454503375883435], [-12.683431233018997, -1.0564942842844411, -14.383743986074016, 1.8434791718748453, 2.419518258571703, -2.3405967395596794], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59467315673828, 34.67998123168945, 36.33998107910156])
([14339.207999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91159134659239, 57.09540908359083, -157.77522879036084, -105.01237262184918, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.14795950055122375, -3.306670665740967, -2.266470432281494, -0.35075947642326355, -0.02592569962143898, -0.02592569962143898], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.34770938754081726, -0.016775453463196754, -0.02592569962143898], [-0.6376615684519861, 0.2776060165286908, 0.7570279661341014, -1.075152947088115, -1.130105824922279, 0.04545189373728233], [-12.036838366419383, -1.1692655718221308, -15.169583882075393, 1.926289239439148, 2.5523163690018174, -2.1443740147469286], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59467315673828, 34.67998123168945, 36.33998107910156])
([14339.215999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8841882911478, -79.91159134659239, 57.09540908359083, -157.77246939393615, -105.01237262184918, -44.719287534911814], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.1569267362356186, -3.3268468379974365, -2.2575032711029053, -0.3583846688270569, -0.02897578291594982, -0.021350577473640442], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.1569267362356186, -3.3111541271209717, -2.268712282180786, -0.3492344319820404, -0.016775453463196754, -0.02592569962143898], [-0.6376556794865214, 0.2776313042661014, 0.7570155023479505, -1.0752050610001433, -1.1301201395128193, 0.04542206365871854], [-13.21636536225564, -1.1086124720278496, -14.194270202205303, 1.81364104322778, 2.3638734756760753, -2.3157287934428767], [28.019990921020508, 29.80999183654785, 29.569992065429688, 34.59467315673828, 34.67998123168945, 36.33998107910156])
