([14424.351999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91096263269425, -79.7755886198391, 57.096775121424834, -157.8712885708479, -105.01237262184918, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.36317330598831177, -2.631885528564453, -2.1342036724090576, -0.20435552299022675, -0.02897578291594982, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.35868969559669495, -2.631885528564453, -2.1364455223083496, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387950141995702, 0.27856956604814753, 0.755796427824663, -1.0757541338803016, -1.1304882963425178, 0.04483852897440924], [3.5544684464808327, -11.018433855191567, -21.849531531688356, 2.7286761459838567, 3.6234119115161945, -1.2798583958238747], [28.14985466003418, 29.825214385986328, 29.62961769104004, 34.71925354003906, 34.819984436035156, 36.52027130126953])
([14424.359999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.912328670528254, -79.77766499734679, 57.09816848001552, -157.8699225330139, -105.01444899935687, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.3429970145225525, -2.631885528564453, -2.1252365112304688, -0.19368022680282593, -0.015250411815941334, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.33851340413093567, -2.631885528564453, -2.1364455223083496, -0.20435552299022675, -0.010675288736820221, -0.0366009883582592], [-0.6387677475671959, 0.2785849398446474, 0.755800399634953, -1.0757942725199023, -1.1304654141881507, 0.04478876954994325], [3.379275183067689, -10.675894014593831, -21.678715498156556, 2.8292346560525288, 3.670843726303632, -1.3744224890980845], [28.14985466003418, 29.825214385986328, 29.62961769104004, 34.71925354003906, 34.819984436035156, 36.52027130126953])
([14424.367999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91027961377725, -79.77629895951279, 57.09609210250783, -157.87470366543292, -105.01376598043987, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.30488622188568115, -2.634127378463745, -2.1274781227111816, -0.20435552299022675, 0.0045751235447824, -0.03355090692639351], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.3116116523742676, -2.631885528564453, -2.1364455223083496, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387787893281696, 0.2785590437207087, 0.7558278938743692, -1.0757041283214523, -1.130423826079987, 0.0448286251342432], [3.6629419382806474, -10.032100694627404, -21.466529400584534, 2.737308992731084, 3.5474271884528745, -1.3847662751578804], [28.14985466003418, 29.825214385986328, 29.62961769104004, 34.71925354003906, 34.819984436035156, 36.52027130126953])
([14424.376], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.914405048035935, -79.7790310351808, 57.09540908359083, -157.8719715897649, -105.01444899935687, -44.72682806375551], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.3250625431537628, -2.634127378463745, -2.1342036724090576, -0.20435552299022675, 0.0015250411815941334, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.3250625431537628, -2.631885528564453, -2.1364455223083496, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387297039333326, 0.2785938692575578, 0.7558561453979966, -1.075738480689969, -1.1303744491057925, 0.04475557373805873], [3.6921985619395983, -10.576193090182949, -21.822661984117186, 2.755117058959086, 3.611513021037429, -1.4586067768312703], [28.14985466003418, 29.825214385986328, 29.62961769104004, 34.71925354003906, 34.819984436035156, 36.52027130126953])
([14424.384], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91096263269425, -79.77629895951279, 57.097485461098515, -157.8719715897649, -105.01237262184918, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.32730433344841003, -2.640852928161621, -2.1274781227111816, -0.19520527124404907, 0.0, -0.03202586621046066], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.32954615354537964, -2.631885528564453, -2.1364455223083496, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387893579336061, 0.27856668728065725, 0.7558004488323782, -1.0757615276770696, -1.1304655934378463, 0.0448599561958643], [3.222616294172381, -10.50416411914575, -21.630435158845913, 2.85106334387244, 3.6541300777128987, -1.514701795292042], [28.14985466003418, 29.825214385986328, 29.62961769104004, 34.719329833984375, 34.819984436035156, 36.52027130126953])
([14424.392], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91027961377725, -79.77766499734679, 57.09540908359083, -157.8706055519309, -105.0096132254245, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.35868969559669495, -2.629643678665161, -2.1476545333862305, -0.2058805525302887, -0.0015250411815941334, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.35868969559669495, -2.631885528564453, -2.1588635444641113, -0.2058805525302887, -0.012200329452753067, -0.0366009883582592], [-0.6387811929006001, 0.27853926014729663, 0.755833352242467, -1.0756885614207612, -1.1304870624578687, 0.04488652806448323], [3.961324064384643, -11.574199764750722, -22.553498470340347, 2.760291295874801, 3.729289158452707, -1.580371550508989], [28.14985466003418, 29.825693130493164, 29.62961769104004, 34.719329833984375, 34.819984436035156, 36.52027130126953])
([14424.4], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91096263269425, -79.77766499734679, 57.09540908359083, -157.87333762759891, -105.01376598043987, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.3228207230567932, -2.6274020671844482, -2.1409289836883545, -0.20130543410778046, -0.016775453463196754, -0.04880131781101227], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.33851340413093567, -2.631885528564453, -2.1342036724090576, -0.2058805525302887, -0.012200329452753067, -0.0366009883582592], [-0.6387607063830665, 0.2785592132524649, 0.7558457175332757, -1.0757115225446048, -1.1304009227904095, 0.04483112629366222], [4.424898825867743, -10.271243832959367, -22.356111330535416, 2.730854754174117, 3.7538176153630873, -1.0896078924574344], [28.149869918823242, 29.825693130493164, 29.62961769104004, 34.719329833984375, 34.819984436035156, 36.52027130126953])
([14424.408], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.913011689445252, -79.77698197842979, 57.09540908359083, -157.87470366543292, -105.01237262184918, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.30040261149406433, -2.631885528564453, -2.1364455223083496, -0.2058805525302887, -0.02897578291594982, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.3116116523742676, -2.631885528564453, -2.1364455223083496, -0.20740559697151184, -0.010675288736820221, -0.0366009883582592], [-0.6387601496445389, 0.2785797071009523, 0.7558435837372823, -1.07571158738024, -1.1303849305995135, 0.044824588166494046], [4.491469346576498, -9.350697530626066, -21.924794166139097, 2.704381568123899, 3.6320700132860124, -0.7773096559799219], [28.149869918823242, 29.825693130493164, 29.629655838012695, 34.719329833984375, 34.819984436035156, 36.52224349975586])
([14424.416], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.911645651611252, -79.77493292167878, 57.09404304575683, -157.8740206465159, -105.0102962443415, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.32730433344841003, -2.629643678665161, -2.1342036724090576, -0.20740559697151184, -0.010675288736820221, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.32730433344841003, -2.631885528564453, -2.1364455223083496, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387903299466894, 0.27856586064905214, 0.7558303905155991, -1.0756832328480594, -1.1304441038407782, 0.04485704106134186], [3.9216551946150604, -10.42648785001203, -21.797414417518155, 2.668619418006039, 3.6004191129634964, -1.2703674468754496], [28.149869918823242, 29.825693130493164, 29.629655838012695, 34.719329833984375, 34.819984436035156, 36.52224349975586])
([14424.423999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.909596594860247, -79.77629895951279, 57.09472606467383, -157.8712885708479, -105.01444899935687, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.3228207230567932, -2.629643678665161, -2.1409289836883545, -0.21045568585395813, -0.0183004941791296, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.32954615354537964, -2.631885528564453, -2.1476545333862305, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387798327645252, 0.27855382550870456, 0.7558272666125602, -1.075729610996405, -1.1304472645012942, 0.04483012590851917], [4.3168315312571774, -10.216217862989815, -22.065738691921705, 2.735004261768918, 3.5837402591710434, -1.0847812628373836], [28.149869918823242, 29.825693130493164, 29.629655838012695, 34.719329833984375, 34.819984436035156, 36.52224349975586])
([14424.431999999999], [-26.910813506771458, -79.77805636723964, 57.09541538316653, -157.86882836404067, -105.00959456664721, -44.724760305498144], [-26.91096263269425, -79.77629895951279, 57.096775121424834, -157.8712885708479, -105.01237262184918, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-7.641242355001716e-18, -2.2235429679967207, -1.590906332773345, -0.16315552681349024, 0.0004226237745914509, 0.0], [-0.30488622188568115, -2.6251602172851562, -2.1588635444641113, -0.2028304785490036, -0.0061001647263765335, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-8.948364087443748e-17, -25.78699515345062, -18.45921415177381, -1.3774600727798074, 0.0036088826821879835, 0.0], [-0.32954615354537964, -2.631885528564453, -2.1543798446655273, -0.2058805525302887, -0.010675288736820221, -0.0366009883582592], [-0.6387876404724222, 0.2785658315269806, 0.7558050581235187, -1.075734159798404, -1.1304906008270799, 0.04482242762425868], [5.364416622418914, -10.180970094314402, -23.293399765458858, 2.9304915083121155, 3.8218599003411033, -1.0059534297434585], [28.149869918823242, 29.825693130493164, 29.629655838012695, 34.719329833984375, 34.819984436035156, 36.52224349975586])
