1 Time From Ignition (s),2 O2Rear (mol/mol),3 CO2Rear (mol/mol),4 CORear (mol/mol),5 THCRear (mol/mol),6 SootRear (g/g),7 O2Front (mol/mol),8 CO2Front (mol/mol),9 COFront (mol/mol),10 THCFront (mol/mol),11 SootFront (g/g),12 HFR (kW/m2),13 HFF (kW/m2),14 TambCal (C),15 TRSampA (C),16 TFSampA (C),17 TR24A (C),18 TR80A (C),19 TF24A (C),20 TF80A (C),21 TFloorR (C),22 TFloorF (C),23 TCeilF (C),24 TWallUR (C),25 TUFloor (C),26 TD79LBB (C),27 TD79CBB (C),28 TD79RBB (C),29 TD70LA (C),30 TD70LBB (C),31 TD70CA (C),32 TD70CBB (C),33 TD30LA (C),34 TD30LBB (C),35 TD60CBB (C),36 TD50CA (C),37 TD50CBB (C),38 TD40CBB (C),39 TD30CA (C),40 TD30CBB (C),41 TD20LBB (C),42 TD20CBB (C),43 TD20RBB (C),44 TD5CBB (C),45 VD79L (m/s),46 VD79C (m/s),47 VD79R (m/s),48 VD60C (m/s),49 VD40C (m/s),50 VD20L (m/s),51 VD20C (m/s),52 VD20R (m/s),53 VD5C (m/s),54 HRRcal (kW),55 HRRburner (kW),56 StackMFR (kg/s),57 Tstack (C),58 O2stack (mol/mol),59 CO2stack (mol/mol),60 COstack (mol/mol),61 THCstack (mol/mol),62 MSstack (mg/m3),63 H2ORear (mol/mol),64 H2OFront (mol/mol)
-100,0.20859,0.000746,0,0.000025,,0.208655,0.000746,0,0.000008,,0.21,0.27,25.28,32.83,34.32,27.35,31.35,26.89,31.51,10,26.57,33.24,27.57,10,,29.68,,,,27.68,27.29,,,25.98,24.61,24.62,23.7,24.96,24.19,,23.97,,22.84,,-0.329,,0.319,-0.079,,-0.196,,-0.277,-0.28,0,2.571,25.087,0.209682,0.000651,0,,,0.001488,0.001367
-95,0.208575,0.00076,0.000001,0.000023,,0.208666,0.000746,0,0.000007,,0.21,0.27,25.261,32.82,34.29,27.34,31.33,26.87,31.5,10,26.42,33.21,27.52,10,,29.46,,,,27.68,27.33,,,26.01,24.6,24.57,23.66,24.95,24.15,,23.92,,22.8,,-0.274,,0.317,-0.1,,-0.189,,-0.26,-0.13,0,2.539,25.081,0.209676,0.000663,0,,,0.001522,0.001368
-90,0.208567,0.000766,0.000005,0.000022,,0.208656,0.000751,0,0.000007,,0.2,0.27,25.258,32.8,34.27,27.33,31.32,26.84,31.49,10,26.2,33.17,27.48,10,,29.31,,,,27.67,27.39,,,26.09,24.59,24.49,23.68,24.95,24.11,,23.89,,22.74,,-0.275,,0.302,-0.089,,-0.197,,-0.264,-0.07,0,2.513,25.069,0.209673,0.000671,0,,,0.001542,0.001389
-85,0.208575,0.000758,0,0.000022,,0.208655,0.000752,0,0.000007,,0.2,0.27,25.263,32.79,34.25,27.33,31.31,26.83,31.47,10,26.1,33.15,27.49,10,,29.23,,,,27.66,27.3,,,26.18,24.6,24.57,23.68,24.95,24.11,,23.87,,22.72,,-0.293,,0.298,-0.116,,-0.195,,-0.268,0.08,0,2.508,25.073,0.20967,0.00067,0,,,0.001507,0.001373
-80,0.208578,0.000756,0,0.000022,,0.208664,0.000749,0,0.000007,,0.2,0.27,25.256,32.77,34.23,27.33,31.3,26.82,31.45,10,26.03,33.13,27.54,10,,29.23,,,,27.65,27.11,,,26.2,24.6,24.73,23.77,24.94,24.15,,23.87,,22.71,,-0.314,,0.326,-0.148,,-0.202,,-0.277,0.27,0,2.49,25.077,0.209666,0.000667,0,,,0.0015,0.001361
-75,0.208584,0.000753,0.000001,0.000023,,0.208655,0.000749,0,0.000008,,0.2,0.27,25.256,32.74,34.19,27.29,31.26,26.78,31.41,10,25.93,33.11,27.56,10,,29.17,,,,27.62,26.94,,,26.02,24.16,24.68,23.82,24.88,24.2,,23.91,,22.65,,-0.297,,0.337,-0.133,,-0.195,,-0.287,0.14,0,2.473,25.07,0.20967,0.000664,0,,,0.001508,0.001381
-70,0.208593,0.000744,0,0.000023,,0.208648,0.00075,0,0.000008,,0.2,0.27,25.252,32.53,33.61,26.8,30.94,26.22,31.04,10,25.93,33.09,27.54,10,,29.27,,,,27.4,26.97,,,25.92,21.62,24.54,23.81,24.46,24.07,,23.89,,22.67,,-0.274,,0.326,-0.104,,-0.194,,-0.275,-0.14,0,2.466,25.064,0.209677,0.00066,0,,,0.00148,0.001399
-65,0.208599,0.000747,0,0.000022,,0.208648,0.000751,0,0.000009,,0.2,0.27,25.246,32.2,32.79,26.05,30.43,25.46,30.66,10,25.99,33.09,27.58,10,,29.38,,,,27.21,27.07,,,25.96,20.32,24.22,23.82,23.96,23.82,,23.88,,22.77,,-0.206,,0.32,-0.137,,-0.206,,-0.255,-0.18,0,2.473,25.067,0.209677,0.000661,0,,,0.001465,0.001408
-60,0.20861,0.000751,0,0.000022,,0.208655,0.000761,0,0.000013,,0.2,0.27,25.235,32.02,32.31,25.61,30.08,24.94,30.5,10,26.27,33.06,27.5,10,,29.24,,,,27.12,27.05,,,25.97,20.86,23.98,23.85,23.74,23.63,,23.94,,22.9,,-0.167,,0.315,-0.143,,-0.214,,-0.258,0.13,0,2.522,25.095,0.209667,0.000674,0.000001,,,0.001451,0.001418
-55,0.208608,0.000753,0,0.000023,,0.208662,0.000768,0,0.000016,,0.2,0.27,25.236,31.82,31.89,25.33,29.91,24.55,30.36,10,26.58,33.05,27.39,10,,28.75,,,,26.69,26.65,,,25.76,21.28,23.96,23.9,23.82,23.77,,23.99,,23.02,,0.035,,0.348,-0.147,,-0.244,,-0.283,1.07,0,2.589,25.199,0.209643,0.000691,0.000001,,,0.001476,0.001436
-50,0.208593,0.000765,0,0.000023,,0.208662,0.000772,0,0.000017,,0.18,0.27,25.246,31.75,31.52,25.16,29.86,24.56,30.22,10,26.8,33.04,27.37,10,,28.15,,,,26.26,26.06,,,25.37,21.82,24.23,24.15,24.16,24.24,,24.13,,23.15,,0.17,,0.36,-0.15,,-0.229,,-0.288,1.23,0,2.626,25.273,0.209639,0.000694,0,,,0.001513,0.001442
-45,0.208513,0.000828,0,0.000024,,0.20866,0.000784,0,0.000017,,0.23,0.31,25.243,31.78,31.86,25.13,29.85,24.76,30.47,10,27.11,34.01,27.42,10,,28.93,,,,26.84,27.22,,,25.52,22.51,24.93,25.09,24.57,24.97,,24.35,,23.36,,-0.03,,0.328,-0.146,,-0.215,,-0.274,0.54,0,2.634,25.284,0.209656,0.000687,0,,,0.001645,0.001458
-40,0.208145,0.000978,0,0.000025,,0.208656,0.000793,0,0.000018,,0.31,0.32,25.233,34.17,34.01,25.24,30.8,24.95,32.65,10,27.54,36.88,27.49,10,,31.52,,,,28.14,29.64,,,25.84,22.79,25.27,25.63,24.54,25.24,,24.5,,23.55,,-0.213,,0.327,-0.155,,-0.215,,-0.255,0.16,0,2.623,25.281,0.209665,0.000685,0,,,0.001953,0.001481
-35,0.207462,0.001194,0.000002,0.000024,,0.208655,0.000809,0,0.000021,,0.29,0.3,25.238,37.81,37.17,25.37,33.74,24.95,35.85,10,27.67,39.04,27.57,10,,34.5,,,,30.7,32.4,,,26.14,22.81,25.03,25.36,24.18,24.78,,24.43,,23.63,,-0.328,,0.321,-0.122,,-0.174,,-0.248,0.16,0,2.591,25.277,0.209664,0.00069,0,,,0.002392,0.001516
-30,0.206926,0.001422,0,0.000029,,0.20863,0.000851,0,0.000024,,0.25,0.29,25.256,39.47,39.66,25.33,37.12,25.11,38.08,10,27.56,39.74,27.56,10,,37.56,,,,33.81,35.88,,,26.92,23.07,24.9,25.08,24.02,24.53,,24.23,,23.61,,-0.492,,0.314,-0.121,,-0.18,,-0.253,0.24,0,2.58,25.274,0.209662,0.000687,0,,,0.002822,0.00161
-25,0.20659,0.001617,0,0.000033,,0.208469,0.00093,0,0.000025,,0.25,0.29,25.265,40.69,41.31,25.3,39.6,25.53,39.86,10,27.38,40.23,27.6,10,,38.86,,,,34.85,37.24,,,27.74,23.51,25.19,24.9,23.94,24.42,,24.17,,23.59,,-0.469,,0.311,-0.142,,-0.173,,-0.245,0.32,0,2.595,25.284,0.209662,0.000681,0,,,0.003208,0.001769
-20,0.206323,0.00177,0.000005,0.000034,,0.208137,0.001057,0,0.000023,,0.24,0.29,25.265,41.74,42.55,25.34,40.99,25.62,41.28,10,27.29,40.67,27.5,10,,39.5,,,,36.27,38.28,,,28.18,23.53,25.09,24.8,23.92,24.38,,24.28,,23.64,,-0.488,,0.312,-0.128,,-0.155,,-0.238,0.29,6.59,2.613,25.292,0.209663,0.00068,0,,,0.00355,0.002016
-15,0.206101,0.001887,0.000016,0.000036,,0.207655,0.001217,0,0.000031,,0.24,0.29,25.276,42.93,43.43,25.33,41.8,25.5,42.16,10,27.34,41.02,27.23,10,,40.41,,,,37.93,39.65,,,28.49,23.41,24.7,24.69,23.86,24.31,,24.37,,23.67,,-0.506,,0.315,-0.132,,-0.165,,-0.222,0.3,19.74,2.618,25.281,0.209662,0.000683,0,,,0.003804,0.002325
-10,0.205798,0.001987,0.000007,0.000031,,0.207196,0.001388,0,0.000063,,0.24,0.29,25.286,43.82,44.29,25.33,42.64,25.3,42.87,10,27.48,41.61,27.29,10,,40.98,,,,38.76,40.11,,,28.63,23.46,24.54,24.6,23.77,24.17,,24.41,,23.63,,-0.509,,0.323,-0.142,,-0.173,,-0.208,0.32,14.69,2.6,25.271,0.209661,0.000687,0,,,0.003989,0.002663
-5,0.204692,0.002192,0,0.000024,,0.206868,0.00156,0,0.00264,,0.25,0.29,25.286,44.09,44.89,25.31,43.33,25.05,43.46,10,27.62,41.98,27.46,10,,41.34,,,,39.45,39.93,,,28.5,23.48,24.55,24.53,23.66,24.07,,24.3,,23.5,,-0.523,,0.321,-0.144,,-0.147,,-0.168,0.59,1.63,2.571,25.288,0.209655,0.000688,0,,,0.004374,0.003002
0,0.200999,0.002945,0,0.000024,,0.206536,0.001721,0,0.00267,,0.6,0.36,25.291,46.97,47.87,25.33,44.88,25.03,45.75,10,28.06,45.8,27.44,10,,42.69,,,,40.99,41.19,,,29.42,23.87,25.1,24.74,23.72,24.29,,24.34,,23.52,,-0.559,,0.175,-0.175,,-0.171,,-0.213,3.43,1.63,2.536,25.52,0.209585,0.000708,0,,,0.005879,0.003308
5,0.193136,0.005668,0.000009,0.000023,,0.205968,0.0019,0,0.000151,,1.35,0.56,25.295,80.13,77.1,25.6,65.14,25.64,71.73,10,30.57,77.57,27.39,10,,67.29,,,,62.73,68.27,,,36.38,25.91,28.54,26.1,24,25.57,,24.84,,23.95,,-0.938,,-0.122,-0.182,,-0.118,,-0.171,11.51,19.98,2.529,26.123,0.209384,0.000789,0,,,0.011353,0.003684
10,0.181599,0.010941,0.000016,0.000024,,0.204768,0.002192,0,0.000144,,2.18,0.83,25.294,147.82,148.37,26.6,120.94,27.32,134.82,10,34.33,143.46,27.47,10,,129.86,,,,120.18,140.58,,,58.7,31.06,37.22,28.25,24.19,27.79,,25.38,,24.62,,-1.553,,-0.432,-0.044,,0.134,,0.064,21.42,42.14,2.519,26.864,0.209129,0.000909,0.000001,,,0.021915,0.0043
15,0.167313,0.017615,0.000014,0.000024,,0.202337,0.002865,0,0.000131,,3.27,1.13,25.3,236.78,228,28.39,198.36,29.43,211.89,10,38.81,216.4,27.53,10,,211.52,,,,192.35,230.46,,,113.67,37.33,49.6,30.33,24.46,30.8,,25.99,,25.49,,-2.047,,-0.716,0.157,,0.288,,0.232,30.55,56.96,2.468,27.573,0.208877,0.001041,0.000001,,,0.035259,0.005654
20,0.151002,0.024947,0.000015,0.000035,,0.198026,0.004557,0,0.000121,,4.24,1.43,25.296,313.13,301.41,30.79,275.46,31.76,285.86,10,44.28,284.24,27.54,10,,296.32,,,,256.49,303.78,,,178.27,42.46,62.3,33.04,24.99,34.46,,26.99,,26.54,,-2.406,,-0.869,0.161,,0.354,,0.3,38.02,65.7,2.411,28.165,0.208655,0.00117,0,,,0.049925,0.009035
25,0.135096,0.032226,0.000014,0.000499,,0.191195,0.007466,0,0.000109,,5.1,1.67,25.292,367.61,368.51,33.41,338.89,34.57,351.15,10,49.77,334.47,27.58,10,,349.01,,,,308.78,348.03,,,231.81,46.15,74.51,35.9,25.65,38.4,,27.89,,27.58,,-2.635,,-0.989,0.166,,0.391,,0.364,44.14,72.35,2.363,28.714,0.208464,0.001278,0.000001,,,0.06448,0.014832
30,0.121558,0.038669,0.000023,0.001486,,0.182228,0.011312,0,0.000105,,5.8,1.87,25.294,408.22,409.44,36.56,393.51,38.18,406.21,10,53.48,361.43,27.6,10,,373.54,,,,349.31,373.08,,,267.47,49.13,84.25,37.83,26.21,42.26,,28.39,,28.18,,-2.726,,-1.064,0.209,,0.427,,0.431,50.61,76.03,2.331,29.3,0.208267,0.001382,0.000002,,,0.077385,0.022534
35,0.110321,0.043914,0.000044,0.000063,,0.17221,0.015801,0,0.000111,,6.08,2.05,25.296,437.46,447.85,40.48,432.41,41.58,444.35,10,55.8,391.51,27.61,10,,397.38,,,,381.7,390.44,,,288.9,53.99,91.73,39.43,26.82,45.26,,28.74,,28.64,,-2.824,,-1.128,0.238,,0.463,,0.472,55.42,75.5,2.353,29.788,0.208145,0.00146,0.000002,,,0.087916,0.031553
40,0.101245,0.047909,0.000076,0.00007,,0.161739,0.020591,0,0.000115,,6.17,2.15,25.289,468.86,485.96,44.22,455.11,44.09,476.19,10,58.95,422.06,27.62,10,,418.07,,,,403.51,397.83,,,309.19,60.63,100.24,41.01,27.42,47.6,,29.08,,28.81,,-2.898,,-1.179,0.262,,0.494,,0.496,60.85,75.15,2.413,30.289,0.208037,0.001519,0.000003,,,0.09597,0.041157
45,0.094937,0.050651,0.000114,0.00009,,0.150847,0.025409,0,0.000122,,6.42,2.22,25.288,486.51,512.75,47.23,467.69,46.54,488.54,10,61.03,436.86,27.68,10,,423.14,,,,418.22,401.21,,,323.94,65.29,105.67,42.83,27.89,49.73,,29.53,,29.01,,-2.9,,-1.218,0.259,,0.519,,0.522,65.61,75.24,2.45,30.78,0.207933,0.001576,0.000003,,,0.10153,0.050799
50,0.09078,0.052586,0.000122,0.000104,,0.140542,0.030015,0,0.000119,,6.43,2.31,25.29,499,523.45,49.47,475.81,48.99,496.34,10,60.74,449.01,27.74,10,,429.35,,,,432.39,410.81,,,330.08,66.64,105.63,44.23,28.3,51.22,,30.13,,29.74,,-2.931,,-1.213,0.271,,0.542,,0.529,66.27,75.25,2.457,31.06,0.207915,0.001609,0.000003,,,0.105415,0.060003
55,0.08762,0.054172,0.000128,0.000101,,0.131486,0.034261,0,0.000115,,6.37,2.4,25.289,509.22,530.96,51.08,488.86,51.42,510.64,10,59.61,459.57,27.72,10,,445.42,,,,445.33,418.95,,,326.3,67.27,104.33,45.57,28.56,52.42,,30.62,,30.24,,-2.934,,-1.216,0.257,,0.556,,0.546,67.17,75.18,2.458,31.28,0.207891,0.001628,0.000003,,,0.1086,0.068489
60,0.084744,0.055494,0.000149,0.000106,,0.123503,0.037998,0.000006,0.000122,,6.66,2.48,25.287,523.35,533.66,52.47,501.37,53.5,529.17,10,61.18,463.66,27.77,10,,442.84,,,,453.13,418.59,,,316.65,70.6,105.26,47.7,28.79,53.56,,30.8,,30.71,,-2.943,,-1.221,0.25,,0.584,,0.558,68.92,75.2,2.431,31.539,0.207824,0.001663,0.000004,,,0.111287,0.076008
65,0.082225,0.056719,0.000168,0.000126,,0.116492,0.041103,0.000022,0.000187,,6.95,2.54,25.285,537.34,535.26,53.85,500.35,55.57,538.51,10,64.27,464.26,27.74,10,,432.73,,,,459.48,423.69,,,313.31,72.59,108.56,48.86,29.02,54.49,,30.87,,30.85,,-2.927,,-1.25,0.246,,0.6,,0.585,70.16,75.2,2.39,31.818,0.207757,0.001702,0.000004,,,0.113775,0.08225
70,0.080165,0.05783,0.000187,0.000133,,0.111131,0.043516,0.000033,0.000273,,7.14,2.6,25.279,549.24,540.9,55.75,496.23,57.9,542.95,10,64.11,464.77,27.76,10,,433.69,,,,459.97,421.8,,,316.84,73.46,109.95,48.59,29.24,55.05,,30.94,,30.47,,-2.947,,-1.278,0.247,,0.607,,0.578,72.52,75.14,2.375,32.081,0.207679,0.001749,0.000004,,,0.116033,0.087097
75,0.07866,0.058736,0.000203,0.000137,,0.1072,0.045346,0.000041,0.000269,,7.15,2.72,25.286,549.35,552.39,58,493.61,59.62,549.73,10,63.82,476.43,27.91,10,,441.65,,,,463.11,425.57,,,319.89,74.04,110.28,48.38,29.28,55.83,,31.08,,30.65,,-2.951,,-1.279,0.244,,0.582,,0.548,71.14,75.29,2.358,32.159,0.207698,0.001759,0.000004,,,0.117879,0.090774
80,0.077835,0.05936,0.00022,0.000133,,0.104012,0.046793,0.000052,0.000271,,7.15,2.83,25.301,555.08,567.32,59.63,497.66,61.94,552.23,10,64.84,496.11,28.26,10,,449.76,,,,463.5,424.94,,,339.99,75.61,111.42,48.5,29.33,56.68,,31.31,,30.21,,-2.995,,-1.324,0.255,,0.565,,0.554,67.98,75.23,2.344,32.19,0.207772,0.00173,0.000005,,,0.11916,0.093691
85,0.077711,0.059708,0.000234,0.000107,,0.101167,0.04801,0.000062,0.000272,,7.13,2.91,25.309,560.81,577.91,61.39,502.73,64.45,549.25,10,65.94,512.52,28.58,10,,460.87,,,,464.21,426.46,,,353.54,80.56,118.27,49.66,29.66,58.29,,31.59,,29.57,,-3.112,,-1.346,0.261,,0.57,,0.584,67.34,75.19,2.368,32.321,0.20781,0.001704,0.000005,,,0.119883,0.096144
90,0.078952,0.059692,0.000238,0.000095,,0.098702,0.049058,0.000065,0.000226,,7.02,3,25.324,563.75,592.02,63.25,505.32,66.75,549.85,10,67.38,518.59,28.9,10,,467.08,,,,469.87,437.09,,,354.72,84.65,123.07,50.8,29.54,58.15,,31.3,,29.16,,-3.121,,-1.337,0.287,,0.647,,0.643,68.59,75.21,2.424,32.494,0.20782,0.001695,0.000005,,,0.119861,0.098247
95,0.081899,0.059054,0.000225,0.000098,,0.096489,0.0501,0.000076,0.000177,,7.38,3.1,25.335,572.91,611.4,63.32,504.57,69.77,549.38,10,68.22,521.53,29.08,10,,471.32,,,,476.99,447.65,,,351.36,82.9,121.52,51.34,29.49,57.91,,30.6,,28.94,,-3.104,,-1.344,0.284,,0.652,,0.623,73.96,75.25,2.495,32.778,0.207735,0.001733,0.000005,,,0.118559,0.100351
100,0.085626,0.057745,0.00021,0.0001,,0.094371,0.051112,0.000095,0.000142,,7.73,3.19,25.333,578.77,617.11,62.82,501.04,71.65,539.43,10,68.98,510.8,29.32,10,,456.84,,,,475.28,439.31,,,346.14,79.99,120.63,50.95,29.89,59.16,,30.46,,29.24,,-3.099,,-1.339,0.281,,0.619,,0.615,79.6,75.31,2.568,33.143,0.207643,0.001794,0.000006,,,0.115909,0.102413
105,0.08885,0.056141,0.00019,0.000099,,0.092474,0.052057,0.000112,0.000122,,7.74,3.29,25.327,580.46,628.84,62.92,500.54,71.9,530.46,10,69.64,527.86,29.52,10,,454.95,,,,468.7,431.7,,,340.23,84,119.18,51.82,30.49,60.9,,30.88,,29.92,,-3.117,,-1.311,0.28,,0.626,,0.641,79.21,75.23,2.598,33.284,0.20767,0.001803,0.000006,,,0.112661,0.104338
110,0.090806,0.054744,0.000177,0.000112,,0.09102,0.052881,0.000126,0.000149,,7.92,3.35,25.324,581.75,635.27,63.27,507.7,70.91,525.93,10,70.49,536.13,29.61,10,,457.15,,,,469.04,437.38,,,333.77,87.84,117.02,56.14,30.96,63.06,,31.42,,30.38,,-3.115,,-1.33,0.228,,0.61,,0.641,76,75.21,2.573,33.291,0.207731,0.001775,0.000006,,,0.109841,0.106014
115,0.090613,0.054021,0.000175,0.000117,,0.090042,0.053555,0.000147,0.000214,,7.96,3.46,25.313,577.96,631.89,64.92,514.43,71.15,530.56,10,71.26,531.78,29.96,10,,460.84,,,,475.58,443.76,,,357.59,91.43,120.95,58.63,31.19,64.46,,31.54,,30.71,,-3.139,,-1.39,0.232,,0.607,,0.632,71.99,75.25,2.496,33.3,0.20778,0.001737,0.000006,,,0.108391,0.107403
120,0.088264,0.054286,0.00018,0.000101,,0.089584,0.05402,0.000163,0.000213,,8,3.53,25.302,584.6,634.55,67.08,513.55,72.37,537.18,10,70,532.21,30.54,10,,473.46,,,,479.12,444.54,,,369.02,92.72,123.13,58.63,31.39,66.16,,32.19,,31.48,,-3.171,,-1.395,0.262,,0.642,,0.636,68.61,75.15,2.384,33.43,0.20779,0.001703,0.000006,,,0.108932,0.108366
125,0.084932,0.055406,0.000197,0.000087,,0.089661,0.054241,0.000168,0.000175,,8.18,3.58,25.282,586.49,635.98,68.69,511.69,73.78,545.14,10,69.06,525.99,31.11,10,,470.94,,,,480.86,444.69,,,371.09,95.22,126.12,61.23,31.77,67.77,,33.45,,32.83,,-3.168,,-1.409,0.269,,0.665,,0.643,67.78,75.29,2.292,33.564,0.207744,0.001698,0.000006,,,0.111205,0.108817
130,0.081596,0.0569,0.000211,0.000071,,0.090097,0.054233,0.000166,0.000187,,8.56,3.61,25.286,580.77,626.72,69.8,511.98,75.8,549.01,10,71.36,526.23,31.36,10,,474.19,,,,480.97,443.92,,,382.84,99.88,134.69,62.21,32.22,68.45,,34.08,,33.81,,-3.193,,-1.452,0.304,,0.65,,0.653,67.77,75.25,2.24,33.601,0.207703,0.00171,0.000006,,,0.114223,0.108798
135,0.079083,0.058326,0.00021,0.000055,,0.090664,0.054064,0.000165,0.0002,,8.66,3.68,25.307,575.03,616.96,71.52,513.49,78.01,557.19,10,72.64,527.86,31.29,10,,481.91,,,,480.6,440.94,,,378.93,99.6,136.4,60.96,32.49,69.69,,34.02,,33.68,,-3.202,,-1.457,0.283,,0.66,,0.679,68.15,75.11,2.247,33.691,0.207698,0.001715,0.000006,,,0.117073,0.108459
140,0.077637,0.059432,0.000205,0.000052,,0.091129,0.053844,0.000162,0.000191,,8.77,3.77,25.306,572.78,621.64,73.22,513.55,80.3,562.79,10,73.6,536.46,31.31,10,,485.71,,,,481.62,446.39,,,373.08,98.95,133.84,61.38,32.68,70.52,,33.8,,33.13,,-3.245,,-1.465,0.226,,0.674,,0.693,70.58,75.2,2.312,33.802,0.207685,0.001722,0.000006,,,0.119274,0.108012
145,0.077165,0.060093,0.000186,0.000062,,0.091297,0.053677,0.000154,0.000188,,8.84,3.84,25.298,572.73,622.27,75.72,514.36,82.99,563.46,10,76.8,561.92,31.67,10,,495.73,,,,484.8,457.77,,,369.51,100.9,134.76,62.35,32.84,71.14,,33.7,,32.62,,-3.282,,-1.463,0.221,,0.671,,0.694,74.71,75.32,2.391,33.979,0.207638,0.001746,0.000006,,,0.120558,0.107662
150,0.077175,0.060329,0.000169,0.00006,,0.091175,0.053632,0.000155,0.00017,,8.88,3.92,25.303,580.75,622.2,77.85,514.87,85.27,566.73,10,76.12,570.89,32.46,10,,508.04,,,,493.09,466.56,,,349.96,101.84,134.19,66.4,33.1,72.26,,34.35,,31.93,,-3.343,,-1.441,0.197,,0.669,,0.678,74.94,75.16,2.454,34.071,0.207679,0.001745,0.000005,,,0.120996,0.107575
155,0.077017,0.060393,0.000167,0.000052,,0.090977,0.053712,0.000154,0.00013,,9.1,3.99,25.307,583.64,622.11,78.58,515.63,86.18,566.08,10,75.02,559.11,33.1,10,,513.6,,,,496.62,467.74,,,356.58,103.12,135.27,70.77,33.38,73.44,,36.36,,32.16,,-3.345,,-1.462,0.195,,0.67,,0.665,74.06,75.25,2.493,34.125,0.207731,0.001732,0.000005,,,0.12112,0.107731
160,0.076636,0.060522,0.000169,0.000053,,0.090793,0.053874,0.000151,0.000097,,9.32,4.04,25.299,581.82,623.34,80.14,518.5,87.57,570.58,10,77.32,555.62,33.59,10,,511.27,,,,495.03,460.38,,,377.72,106.5,140.55,72.02,33.68,74.47,,37.37,,32.87,,-3.278,,-1.466,0.222,,0.685,,0.675,75.73,75.25,2.513,34.299,0.207703,0.001742,0.000005,,,0.121383,0.10805
165,0.076042,0.060739,0.00016,0.00005,,0.090493,0.054063,0.000149,0.000077,,9.45,4.11,25.305,577.95,626.27,81.43,523.33,88.97,577.33,10,78.69,552.56,33.9,10,,509.58,,,,497.67,459.49,,,380.54,108.47,142.16,73.23,33.82,75.26,,37.89,,34,,-3.295,,-1.474,0.204,,0.689,,0.673,76.54,75.13,2.517,34.432,0.207684,0.001756,0.000005,,,0.121798,0.108424
170,0.075326,0.06106,0.000148,0.000049,,0.090093,0.054234,0.000152,0.000062,,9.51,4.2,25.31,579.74,626.45,82.18,525.53,90.53,579.92,10,80.62,557.95,34.47,10,,511.21,,,,500.43,464.2,,,392.89,108.75,141.52,73.38,33.89,75.47,,37.24,,34.46,,-3.367,,-1.502,0.19,,0.692,,0.695,75.75,75.14,2.514,34.502,0.2077,0.001761,0.000005,,,0.122417,0.108773
175,0.074672,0.061412,0.000155,0.000048,,0.089623,0.054381,0.000148,0.000049,,9.85,4.24,25.305,595.3,624.46,83.54,531.02,92.45,580.35,10,82.11,551.33,34.97,10,,499.5,,,,500.44,466.58,,,398.66,109.59,143.65,73.76,34.19,75.28,,35.73,,33.54,,-3.318,,-1.535,0.221,,0.694,,0.718,76.13,75.22,2.515,34.666,0.207689,0.001774,0.000005,,,0.123135,0.10906
180,0.074036,0.061741,0.000161,0.000046,,0.089308,0.054524,0.000147,0.00005,,10.05,4.3,25.3,594.67,623.73,85.62,532.9,94.5,577.24,10,82.26,549.88,35.35,10,,493.38,,,,499.48,463.34,,,404.42,113.55,150.4,74.43,34.35,76.95,,35.04,,32.95,,-3.324,,-1.565,0.217,,0.69,,0.699,76.13,75.3,2.513,34.791,0.207687,0.001781,0.000004,,,0.123804,0.109343
185,0.073479,0.062045,0.000163,0.000043,,0.08917,0.054654,0.000146,0.000059,,10.28,4.36,25.306,593.83,625.43,87.5,534.44,96.19,579.04,10,81.79,547.04,35.8,10,,499.22,,,,499.03,462.59,,,406.53,116.46,153.43,76.19,34.57,79.21,,34.97,,33.32,,-3.312,,-1.547,0.196,,0.687,,0.692,75.59,75.23,2.525,34.834,0.207709,0.001772,0.000004,,,0.124416,0.109598
190,0.07333,0.062262,0.00017,0.000034,,0.089262,0.054736,0.00014,0.000077,,10.49,4.41,25.322,592.71,620.79,89,542.5,97.52,592.84,10,80.65,540.84,36,10,,503.03,,,,499.2,463.23,,,400.38,117.38,152.06,77.08,34.82,80.86,,35.35,,34.11,,-3.32,,-1.547,0.179,,0.678,,0.686,74.82,75.16,2.523,34.859,0.207729,0.001756,0.000004,,,0.124864,0.109752
195,0.073863,0.062265,0.00017,0.000035,,0.089557,0.054714,0.000131,0.00008,,10.47,4.49,25.329,581.13,616.01,89.94,547.41,99.17,593.92,10,83.4,552.03,36.45,10,,511.34,,,,497.13,460.12,,,389.78,119.74,151.91,77.01,34.99,82.08,,35.22,,34.47,,-3.389,,-1.556,0.13,,0.68,,0.684,74.69,75.17,2.491,34.996,0.207712,0.001744,0.000004,,,0.12487,0.109689
200,0.074821,0.061964,0.000161,0.000054,,0.090065,0.054555,0.000122,0.000061,,10.42,4.57,25.33,572.51,618.16,90.74,546.88,101.16,595.5,10,83.5,557.19,36.7,10,,513.17,,,,503.41,469.25,,,387.51,121.69,153.01,79.38,35.01,82.5,,35.73,,34.56,,-3.425,,-1.562,0.087,,0.697,,0.69,75.54,75.19,2.485,35.076,0.207688,0.001743,0.000004,,,0.124249,0.109355
205,0.075515,0.061543,0.000154,0.000064,,0.090902,0.054291,0.000112,0.000045,,10.63,4.63,25.327,570.87,626.29,91.9,544.38,102.67,605.85,10,83.89,559.6,36.7,10,,518.57,,,,510.67,479.21,,,395.21,123.02,154.33,82.44,35.13,83.16,,36.29,,34.8,,-3.434,,-1.556,0.113,,0.707,,0.7,74.84,75.1,2.489,35.094,0.207712,0.001724,0.000004,,,0.123394,0.108806
