([14011.591999999999], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40862054438774, -64.57929198077449, 57.099507197092834, -168.9195840062071, -105.0102962443415, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.026901725679636, -4.566567897796631, -1.9952113628387451, -0.24095650017261505, -0.013725370168685913, -0.050326358526945114], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.566567897796631, -2.008662223815918, -0.24553163349628448, -0.013725370168685913, -0.04880131781101227], [-0.7418009101558836, 0.3876824448196799, 0.602267312423603, -1.14826626271177, -1.1574091887288707, -0.017059244616602978], [-31.81975205957133, 12.157853429928014, -3.5909983883150542, 2.005188480391321, 2.3468054970051746, -3.670474410682995], [27.639991760253906, 29.16998291015625, 29.16999053955078, 33.90998458862305, 33.8370475769043, 35.449981689453125])
([14011.599999999999], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.410696921895422, -64.58065801860849, 57.09816848001552, -168.92026702512408, -105.0089302065075, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.013450862839818, -4.557600975036621, -2.028838634490967, -0.24095650017261505, -0.02592569962143898, -0.06710181385278702], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.559842586517334, -2.0310802459716797, -0.24553163349628448, -0.013725370168685913, -0.04880131781101227], [-0.7417774543483668, 0.3876966285446463, 0.6023055692935908, -1.148249548374699, -1.157345928601017, -0.017046361896764454], [-29.86178858707837, 11.32981558814924, -4.987397563696156, 1.994859882847839, 2.5894670204210293, -3.3497239315767477], [27.639991760253906, 29.16998291015625, 29.16999053955078, 33.90998458862305, 33.8370475769043, 35.449981689453125])
([14011.608], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.410696921895422, -64.57929198077449, 57.099507197092834, -168.9168246097824, -105.0054877911658, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.017934484407305717, -4.568809986114502, -2.019871234893799, -0.253156840801239, -0.024400658905506134, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.564326286315918, -2.026596784591675, -0.24400658905506134, -0.013725370168685913, -0.04880131781101227], [-0.7418061623161427, 0.387695429728046, 0.6022540890046589, -1.1482617792737122, -1.1574814036897036, -0.017037861328886687], [-30.800620362022194, 11.766366233839307, -4.258153604073058, 2.0146187222906486, 2.313088426939426, -3.4483780273224163], [27.639991760253906, 29.16998291015625, 29.16999053955078, 33.90998458862305, 33.8370475769043, 35.449981689453125])
([14011.616], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40930356330474, -64.58202405644249, 57.100190216009835, -168.9195840062071, -105.0075641686735, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.008967242203652859, -4.566567897796631, -1.997453212738037, -0.2501067519187927, -0.0045751235447824, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.571051597595215, -2.024354934692383, -0.24553163349628448, -0.013725370168685913, -0.04880131781101227], [-0.7417856269185039, 0.3876707019233384, 0.6022991436907754, -1.1482425287508797, -1.1573851602098904, -0.017003563437122473], [-32.10041830365136, 11.665632271709455, -3.4438789978941675, 1.8859568276376275, 2.271227466844067, -3.908733977995026], [27.639991760253906, 29.16998291015625, 29.16999053955078, 33.90998458862305, 33.8370475769043, 35.449981689453125])
([14011.624], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40930356330474, -64.58134103752549, 57.100190216009835, -168.9223160818751, -105.0075641686735, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.020176295191049576, -4.571051597595215, -2.013145923614502, -0.24553163349628448, -0.02897578291594982, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.566567897796631, -2.024354934692383, -0.24553163349628448, -0.013725370168685913, -0.04880131781101227], [-0.7417877025137913, 0.38767185061044956, 0.602301821164455, -1.1482300127083407, -1.1573488585853364, -0.016986888297033865], [-31.068653337666557, 11.98953748501336, -4.172615896625547, 2.0174232302004884, 2.4012118839779504, -3.4156672913045245], [27.639991760253906, 29.16998291015625, 29.16999053955078, 33.90998458862305, 33.8370475769043, 35.449981689453125])
([14011.632], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40998658222174, -64.57929198077449, 57.10087323492684, -168.9175349494561, -105.0089302065075, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.006725431419909, -4.539666175842285, -2.022113084793091, -0.2394314706325531, -0.010675288736820221, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.54639196395874, -2.024354934692383, -0.24400658905506134, -0.013725370168685913, -0.04880131781101227], [-0.7418012954597207, 0.3876986419143536, 0.6022421058331484, -1.1483136632584166, -1.1574438883421692, -0.01705177618498971], [-29.755837409822416, 10.894264288919908, -4.8444079988152335, 2.165699515588901, 2.433299820085159, -3.543223859844609], [27.639991760253906, 29.16998291015625, 29.16999053955078, 33.90998458862305, 33.8370475769043, 35.449981689453125])
([14011.64], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40930356330474, -64.58065801860849, 57.09885149893252, -168.9189009872901, -105.0102962443415, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.01569267362356186, -4.580018997192383, -2.022113084793091, -0.25163179636001587, 0.0045751235447824, -0.045751236379146576], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.580018997192383, -2.024354934692383, -0.24400658905506134, -0.013725370168685913, -0.04880131781101227], [-0.7417852515651981, 0.3876848451372893, 0.6022915763144295, -1.1482674834073334, -1.1573761588158782, -0.017054532505269837], [-31.323920635295966, 11.398947186263985, -4.3379857847021785, 2.0813557036311545, 2.341651704379668, -3.8942845143331697], [27.639991760253906, 29.169984817504883, 29.16999053955078, 33.90998458862305, 33.8370475769043, 35.449981689453125])
([14011.648], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.407254506553738, -64.57997499969149, 57.099507197092834, -168.9168246097824, -105.0054877911658, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.017934484407305717, -4.573293685913086, -2.0467729568481445, -0.24705667793750763, -0.0030500823631882668, -0.02592569962143898], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.566567897796631, -2.024354934692383, -0.24553163349628448, -0.013725370168685913, -0.04880131781101227], [-0.7418241741782655, 0.3876477713687901, 0.6022640598239453, -1.148227356210754, -1.1574990752263359, -0.016980133559657128], [-29.681895648483305, 11.018631420448335, -5.484253883170462, 2.3956170436442377, 2.412222958653552, -3.567714804597218], [27.639991760253906, 29.169984817504883, 29.16999053955078, 33.90998458862305, 33.8370475769043, 35.449981689453125])
([14011.655999999999], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.412062959729425, -64.5827070753595, 57.099507197092834, -168.9168246097824, -105.0096132254245, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.013450862839818, -4.557600975036621, -2.001936912536621, -0.24858170747756958, -0.0183004941791296, -0.05947660654783249], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.566567897796631, -2.024354934692383, -0.24553163349628448, -0.013725370168685913, -0.04880131781101227], [-0.7417567341529042, 0.38771127294079794, 0.6023043271253807, -1.1482818457735058, -1.1573786657813012, -0.017102722621088362], [-31.380225152155806, 11.748623851332182, -3.7039970319297946, 1.8593831593147934, 2.329591771215592, -3.628457119423815], [27.639991760253906, 29.169984817504883, 29.16999053955078, 33.90998458862305, 33.83834457397461, 35.449981689453125])
([14011.663999999999], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40930356330474, -64.58065801860849, 57.099507197092834, -168.92026702512408, -105.00685382899981, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.0022418105509132147, -4.571051597595215, -2.013145923614502, -0.24858170747756958, -0.024400658905506134, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.566567897796631, -2.015387773513794, -0.24553163349628448, -0.013725370168685913, -0.04880131781101227], [-0.7417964288040678, 0.38767327203750673, 0.6022900947741365, -1.1482218562277018, -1.1574060573741225, -0.017012070736458548], [-31.353041722898276, 11.578164265285467, -4.093943370694277, 1.940255248183605, 2.39207121970854, -3.595530526511296], [27.639991760253906, 29.169984817504883, 29.16999053955078, 33.90998458862305, 33.83834457397461, 35.449981689453125])
([14011.671999999999], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40998658222174, -64.58134103752549, 57.096775121424834, -168.9195840062071, -105.0075641686735, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.011209052987396717, -4.548633575439453, -2.017629384994507, -0.2501067519187927, -0.0091502470895648, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.55535888671875, -2.028838634490967, -0.24553163349628448, -0.013725370168685913, -0.04880131781101227], [-0.7417796300288136, 0.3876787301367549, 0.6023281551181532, -1.1482374586992339, -1.1573252188297851, -0.016984658310696926], [-30.38389145197982, 11.197055153531856, -4.3408008268539024, 2.050646995270965, 2.29367897040459, -3.6206168163921624], [27.639991760253906, 29.169984817504883, 29.16999053955078, 33.90998458862305, 33.83834457397461, 35.449981689453125])
([14011.679999999998], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40930356330474, -64.58065801860849, 57.09885149893252, -168.9209500440411, -105.0075641686735, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.020176295191049576, -4.575535297393799, -1.997453212738037, -0.25468188524246216, -0.007625205907970667, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.557600975036621, -2.024354934692383, -0.24553163349628448, -0.013725370168685913, -0.04880131781101227], [-0.7417919764796411, 0.38767438003553906, 0.6023008075634356, -1.1482020739090122, -1.1573936522419963, -0.017035663274886054], [-32.31067224030257, 12.060344467437483, -3.2825369533926065, 1.8542441547291404, 2.2249199512234936, -3.8446694908932613], [27.639991760253906, 29.169984817504883, 29.16999053955078, 33.90998458862305, 33.83834457397461, 35.449981689453125])
([14011.688], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.410696921895422, -64.58065801860849, 57.097485461098515, -168.9195840062071, -105.0082471875905, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.008967242203652859, -4.539666175842285, -2.0333220958709717, -0.24095650017261505, -0.013725370168685913, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.557600975036621, -2.024354934692383, -0.24553163349628448, -0.013725370168685913, -0.04880131781101227], [-0.7417792065554527, 0.3876940805443688, 0.6023101400246391, -1.1482572481981952, -1.1573384914543359, -0.017018017707302328], [-29.14959371028239, 10.791230550004375, -5.254508809615416, 2.260470609407834, 2.435470103214117, -3.4141551268643227], [27.639991760253906, 29.169984817504883, 29.16999053955078, 33.90998458862305, 33.83834457397461, 35.449981689453125])
([14011.696], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40998658222174, -64.58134103752549, 57.099507197092834, -168.9161415908654, -105.00685382899981, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.011209052987396717, -4.577776908874512, -2.0355639457702637, -0.24095650017261505, -0.0183004941791296, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.559842586517334, -2.024354934692383, -0.24553163349628448, -0.013725370168685913, -0.04880131781101227], [-0.7417913655581458, 0.3876819555521315, 0.6022809665993236, -1.1482544596779352, -1.1574555748801907, -0.01704297461783045], [-30.288926713637938, 11.333442664940026, -5.166276394118856, 2.332544356340086, 2.4800448544466076, -3.4825962198927582], [27.639991760253906, 29.169984817504883, 29.16999053955078, 33.90998458862305, 33.83834457397461, 35.449981689453125])
([14011.704], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.410696921895422, -64.57929198077449, 57.097485461098515, -168.9195840062071, -105.00685382899981, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.017934484407305717, -4.548633575439453, -2.013145923614502, -0.24705667793750763, -0.022875618189573288, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.559842586517334, -2.024354934692383, -0.24553163349628448, -0.015250411815941334, -0.04880131781101227], [-0.7417944227654567, 0.3876956644153815, 0.6022900688284739, -1.1482156010241373, -1.1574131109924082, -0.017058352139306884], [-30.38819859046065, 11.587301759768554, -4.2386009004131235, 1.9741192021478111, 2.3578116884909637, -3.421458283126943], [27.639991760253906, 29.169984817504883, 29.16999053955078, 33.90998458862305, 33.83834457397461, 35.449981689453125])
([14011.712], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.407254506553738, -64.58134103752549, 57.09816848001552, -168.9195840062071, -105.0096132254245, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.017934484407305717, -4.544149875640869, -2.017629384994507, -0.2501067519187927, -0.02897578291594982, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.564326286315918, -2.024354934692383, -0.24553163349628448, -0.015250411815941334, -0.04880131781101227], [-0.7417939849671109, 0.38765170923416814, 0.6023124415237603, -1.1481935450131742, -1.1574011524102272, -0.01704661548893025], [-29.992407515139675, 11.545974511848128, -4.359966109113179, 1.9357191309815882, 2.351026506106518, -3.2973548543263864], [27.639991760253906, 29.169984817504883, 29.16999053955078, 33.90998458862305, 33.83834457397461, 35.449981689453125])
([14011.72], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40930356330474, -64.57997499969149, 57.099507197092834, -168.9175349494561, -105.0082471875905, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.020176295191049576, -4.562084674835205, -2.026596784591675, -0.24400658905506134, 0.0015250411815941334, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.568809986114502, -2.024354934692383, -0.24553163349628448, -0.015250411815941334, -0.04880131781101227], [-0.7418002579345078, 0.387682896551805, 0.6022676058758506, -1.1482533065315974, -1.1574554857442152, -0.01706258699613014], [-30.30074741536796, 11.206436385574227, -4.801828467399169, 2.249014983221991, 2.379512292587142, -3.6990605454583583], [27.639991760253906, 29.169986724853516, 29.16999053955078, 33.90998458862305, 33.83834457397461, 35.449981689453125])
([14011.728], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40998658222174, -64.57997499969149, 57.099507197092834, -168.9189009872901, -105.0054877911658, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.011209052987396717, -4.564326286315918, -1.997453212738037, -0.24400658905506134, 0.0030500823631882668, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.571051597595215, -2.024354934692383, -0.24553163349628448, -0.015250411815941334, -0.04880131781101227], [-0.7418032537923681, 0.38768166932849624, 0.6022736725960954, -1.1482631985190126, -1.1574141861791982, -0.016972205894396297], [-31.978742464003005, 11.563381697960226, -3.6148412772339245, 2.0866075637651917, 2.2588188874893325, -3.9669938839557672], [27.639991760253906, 29.169986724853516, 29.16999053955078, 33.90998458862305, 33.83834457397461, 35.449981689453125])
([14011.735999999999], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.410696921895422, -64.58202405644249, 57.09816848001552, -168.9195840062071, -105.00685382899981, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.01569267362356186, -4.566567897796631, -2.013145923614502, -0.2501067519187927, -0.02897578291594982, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.564326286315918, -2.024354934692383, -0.24553163349628448, -0.015250411815941334, -0.04880131781101227], [-0.7417746322544919, 0.3876840874090164, 0.602322154822499, -1.1482378684339742, -1.1573420796157585, -0.016995767999906635], [-31.022011025500273, 11.861970612547127, -4.073236986594353, 1.9348295038248076, 2.3592574772036508, -3.433877244964669], [27.639991760253906, 29.169986724853516, 29.16999053955078, 33.90998458862305, 33.83951187133789, 35.449981689453125])
([14011.743999999999], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.40862054438774, -64.57929198077449, 57.10087323492684, -168.9168246097824, -105.0089302065075, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.020176295191049576, -4.541908264160156, -2.0333220958709717, -0.2501067519187927, -0.021350577473640442, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.564326286315918, -2.013145923614502, -0.24553163349628448, -0.015250411815941334, -0.04880131781101227], [-0.7418113716300018, 0.3876814602306475, 0.602238817258692, -1.1483202954236504, -1.1574540222048026, -0.017017742685371467], [-29.14380724254907, 11.183336535205592, -5.008020296921199, 2.151168170037244, 2.33950328170021, -3.267503955019565], [27.639991760253906, 29.169986724853516, 29.16999053955078, 33.90998458862305, 33.83951187133789, 35.449981689453125])
([14011.751999999999], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.410696921895422, -64.58134103752549, 57.096775121424834, -168.9168246097824, -105.0096132254245, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.017934484407305717, -4.559842586517334, -2.015387773513794, -0.24858170747756958, -0.0183004941791296, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.564326286315918, -2.026596784591675, -0.24553163349628448, -0.015250411815941334, -0.04880131781101227], [-0.7417712140628946, 0.38769664379455254, 0.6023155717187024, -1.1482688819788758, -1.157358897837268, -0.017061217416454184], [-30.716221612505226, 11.630212973602568, -4.2359630668576695, 2.0252092988963675, 2.338394551882928, -3.5171000924871443], [27.639991760253906, 29.169986724853516, 29.16999053955078, 33.90998458862305, 33.83951187133789, 35.449981689453125])
([14011.76], [-30.409898294214994, -64.57835214132558, 57.09813292001265, -168.91574155210492, -105.00747099895818, -44.72263187478186], [-30.411379940812424, -64.57858164110081, 57.100190216009835, -168.91821796837309, -105.0096132254245, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.425735323681019e-17, -3.2433570411946575, -1.7140699060912128, -0.18147601627460028, -0.0027598297412057007, 0.0], [0.006725431419909, -4.54639196395874, -2.015387773513794, -0.24095650017261505, -0.019825534895062447, -0.050326358526945114], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.840685041466152e-16, -37.61403917350335, -19.888275516819064, -1.5321329989094281, -0.02356682789190647, 0.0], [0.013450862839818, -4.564326286315918, -2.022113084793091, -0.24553163349628448, -0.015250411815941334, -0.04880131781101227], [-0.7417929441931759, 0.38772088100964747, 0.6022427585025848, -1.148313893356324, -1.1574279570435684, -0.017096452353222463], [-30.275869511142172, 11.232355099597946, -4.500482197789534, 2.0688182552644223, 2.4238456460604607, -3.4948105102723286], [27.639991760253906, 29.169986724853516, 29.16999053955078, 33.90998458862305, 33.83951187133789, 35.449981689453125])
