date,time,ahu_dp,ahu1_cc_out_rtd,ahu1_f_cc,ahu1_f_ra,ahu1_fan_power,ahu1_on,ahu1_p_down,ahu1_t_ra,ahu1_vfd,ahu2_cc_out_rtd,ahu2_f_cc,ahu2_f_ra,ahu2_fan_power,ahu2_on,ahu2_p_down,ahu2_t_ra,ahu2_vfd,ch1_c_out_rtd,ch1_e_in_rtd,ch1_e_out_rtd,ch1_f_c,ch1_f_e,ch1_on,ch1_power,ch1_t_reset,ch1_t_sp,ch2_c_out_rtd,ch2_e_out_rtd,ch2_f_c,ch2_f_e,ch2_on,ch2_power,ch2_t_reset,ch2_t_sp,cl_f,cw_in_rtd,d15_pos_c,d15_pos_fb,d16_pos_c,d16_pos_fb,d17_pos_c,d17_pos_fb,d18_pos_c,d18_pos_fb,d2_pos_c,d2_pos_fb,d3_pos_c,d3_pos_fb,d4_pos_c,d4_pos_fb,d5_pos_c,d5_pos_fb,d6_pos_c,d6_pos_fb,d7_pos_c,d7_pos_fb,d8_pos_c,d8_pos_fb,dx_ds_c,dx_m_cs,dx_m_din,dx_m_sclk,dx_m_spi,dx_sp_cs,dx_sp_din,dx_sp_sclk,dx_sp_spi,dx_z_cs,dx_z_din,dx_z_sclk,dx_z_spi,exf1_f,exf1_on,exf1_power,exf1_t_in,exf1_vfd,exf2_f,exf2_on,exf2_power,exf2_t_in,exf2_vfd,hw_rtd,hx1_f_hw,hx1_f_pg,hx1_hw_rtd,hx1_pg_rtd,hx2_cw_rtd,hx2_hw_rtd,hx3_cw_rtd,hx3_f_cw,hx3_f_pg,hx3_pg_rtd,indoor_p,indoor_rh,indoor_rtd,oau_cc_rtd,oau_heat_c,oau_hs_rtd,oau_in_rtd,oau_on,oau_out_rtd,oau_p_down,oau_power,oau_rh,oau_vfd,outdoor_rh,outdoor_rtd,pl_f,pl_in_rtd,pl_out_rtd,pump1_on,pump1_p_down,pump1_p_up,pump1_power,pump1_vfd,pump2_on,pump2_p_down,pump2_p_up,pump2_power,pump2_vfd,pump3_dp,pump3_on,pump3_out_rtd,pump3_p_down,pump3_p_up,pump3_power,pump3_vfd,pump4_on,pump4_out_rtd,pump4_p_down,pump4_p_up,pump4_power,pump4_vfd,pump5_on,pump5_p_down,pump5_p_up,pump5_power,pump5_vfd,sl_f,sl_out_rtd,ts_f,ts_in_rtd,ts_meter,ts_out_rtd,v1_pos_c,v1_pos_fb,v10_pos_c,v10_pos_fb,v11_pos_c,v11_pos_fb,v12_pos_c,v12_pos_fb,v13_pos_c,v13_pos_fb,v14_pos_fb,v15_pos_fb,v16_pos_fb,v17_pos_fb,v18_pos_c,v18_pos_fb,v19_pos_c,v19_pos_fb,v20_pos_c,v20_pos_fb,v3_pos_c,v3_pos_fb,v4_pos_c,v4_pos_fb,v5_pos_c,v5_pos_fb,v6_pos_c,v6_pos_fb,v7_pos_c,v7_pos_fb,v8_pos_c,v8_pos_fb,v9_pos_c,v9_pos_fb,vav1_f,vav1_t_out,vav2_f,vav2_t_out,vav3_f,vav3_t_out,vav4_f,vav4_t_out,vch1_pos_fb,vch2_pos_fb,vsh_in,vsh_out,zs1_heat_rtd,zs1_out_rtd,zs1_rh,zs2_heat_rtd,zs2_out_rtd,zs2_rh,zs3_heat_rtd,zs3_out_rtd,zs3_rh,zs4_heat_rtd,zs4_out_rtd,zs4_rh
 10/20/2017,10:42:07.781,0.0,72.613833,0.0,3.1392580000000003,8.612845,0.0,0.0,73.275768,0.0,72.650101,0.017646849,0.0,0.0,0.0,0.0,0.0,0.0,71.80626600000001,72.28294,71.93508100000001,0.0,0.0,0.0,0.0,1.0,0.010448,72.037088,72.449905,0.0,0.0,0.0,118.038129,1.0,0.010448,0.0,73.490786,0.0,1.9887740000000003,0.0,1.988391,0.0,1.9807830000000002,0.0,1.987424,10.0,8.825987,0.0,0.0,0.0,0.11714821,0.0,0.10964834400000001,0.0,0.463281616,0.0,0.0,0.0,0.21033276199999998,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.915032,0.0,0.33079283600000003,70.615319,0.0,1.6273520000000001,0.0,0.0,70.100962,0.0,73.391514,0.0,0.0,72.561233,73.056504,71.974386,72.203624,72.217475,0.0,0.0,72.224775,14.592032000000001,30.394603000000004,74.638874,73.068907,0.0,73.32262,71.80453399999999,0.0,73.643838,0.043398287,8.406021,39.098273,10.0,97.0,45.5,0.0,72.05908000000001,74.159239,0.0,18.464887,18.663301999999998,8.662886,10.0,0.0,18.569567000000003,17.958007000000002,6.861219,10.0,0.0,0.0,73.41608599999999,17.336241,17.981928,20.465638000000002,8.24,1.0,72.766768,58.788212,58.949518999999995,20.598451999999998,10.0,0.0,18.420642,18.661145,12.513091000000001,10.0,0.0,73.912134,0.039519143,74.21087,-0.08185717341311238,73.683904,0.0,0.0,0.0,0.051606655,0.0,0.024388682999999998,0.0,0.025580476,0.0,0.01904172,2.020609,2.013394,2.018064,2.023669,0.0,0.0,0.0,0.0,0.0,0.0,0.0092246,0.042948626,0.0,0.04559193,0.0,0.045140634000000006,0.0,0.287774886,0.0,0.018622982,0.0,0.04036515,0.0,0.044294845,0.0,71.057333,0.355150973,70.93579799999999,0.0,70.878647,0.123054993,70.858391,0.0,0.0398293,1.0,0.0,72.334367,72.53540100000001,40.132873,72.211298,72.345224,40.142758,72.396698,72.58205799999999,40.612194,72.438393,72.6282,40.569528000000005
 10/20/2017,10:42:17.781,0.0,72.612569,0.0,0.7043644640000001,18.937426000000002,0.0,0.0,73.329359,0.0,72.651037,0.018847686000000002,0.0,0.723389057,0.0,0.0,0.0,0.0,71.808044,72.283689,71.937093,0.0,0.0,0.0,11.921399000000001,1.0,0.010448,72.037275,72.451777,0.0,0.0,0.0,150.965945,1.0,0.010448,0.099978901,73.490973,0.0,1.988452,0.0,1.987424,0.0,1.98233,0.0,1.9865529999999998,10.0,8.978694,0.0,0.0,0.0,0.137362442,0.0,0.13224450699999998,0.0,0.48077858799999995,0.0,0.0,0.0,0.20794827600000002,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.448507,0.0,0.0,70.67102299999999,0.0,4.202713,0.0,0.0,70.077813,0.0,73.39474399999999,0.0,0.0,72.557817,73.056177,71.977006,72.207274,72.216633,0.0,0.0,72.223699,14.591952,30.390506,74.64116700000001,73.07265100000001,0.0,73.323041,71.802522,0.0,73.643089,0.043398287,9.448002,39.103657,10.0,97.0,45.5,0.0,72.05790999999999,74.155119,0.0,18.639836,18.650101,10.283538,10.0,1.0,18.601352,17.85216,0.0,10.0,0.0,0.0,73.41758399999999,17.247863,17.884475,8.323883,8.24,1.0,72.768874,58.783404000000004,58.818268999999994,75.40098,10.0,0.0,18.539665,18.680277,10.396842999999999,10.0,0.0,73.914615,0.06379251799999999,74.21143199999999,1.7573015976738646,73.68352900000001,0.0,0.030376813,0.0,0.04403716,0.0,0.018075402,0.0,0.014950971,0.0,0.019170563,2.020963,2.013201,2.0184830000000002,2.023637,0.0,0.0,0.0,0.0,0.0,0.0,0.009175434,2.614115,0.0,0.041917092,0.0,0.043464392000000004,0.0,0.050769179000000005,0.0,0.019363826,0.0,0.04664622,0.0,0.046002008,0.0,71.118101,0.0,70.841029,0.9318743279999999,70.913371,0.39031703,70.897456,0.0043889590000000004,0.036285266000000004,1.0,1.0,72.332776,72.53273399999999,40.158121,72.209333,72.34442800000001,40.090343,72.393937,72.582432,40.434128,72.440499,72.626094,40.685216
 10/20/2017,10:42:27.781,0.0,72.613646,0.0,0.847593486,0.0,0.0,0.0,73.3605,0.0,72.653704,0.017554477,0.0,0.0,0.0,0.0,0.0,0.0,71.808699,72.281255,71.937561,0.0,0.0,0.0,8.882705,1.0,0.010448,72.04162600000001,72.450232,0.0,0.0,0.0,159.518624,1.0,0.010448,0.096735493,73.49233000000001,0.0,1.988806,0.0,1.989422,0.0,1.9813630000000002,0.0,1.986618,10.0,9.075038000000001,0.0,0.0,0.0,0.137877454,0.0,0.138263713,0.0,0.47430180899999996,0.0,0.0,0.0,0.208206059,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6988900000000002,0.0,0.0,70.72021600000001,0.0,3.1296459999999997,0.0,6.5879199999999996,70.079983,0.0,73.391655,0.0,0.0,72.559782,73.05716,71.975088,72.2047,72.220236,0.009403203,0.0,72.226179,14.59259,30.403207000000002,74.642759,73.071013,0.0,73.328283,71.79672,0.0,73.64449300000001,0.037581446,17.383085,39.240581,10.0,97.0,45.5,0.0,72.060671,74.161252,0.0,18.607371,18.596698,7.395246,10.0,1.0,18.48141,17.776384,58.67274499999999,10.0,0.0,0.0,73.41772399999999,17.295358,17.91676,9.510791000000001,8.24,1.0,72.763773,58.860328,58.875465000000005,239.872758,10.0,0.0,18.466328,18.732291,14.372824,10.0,0.0,73.913117,0.0,74.21526999999999,1.8581650274014194,73.682546,0.0,0.042658507000000005,0.0,0.043392948,0.0,0.019267193999999998,0.0,0.015788448,0.0,0.022906994,2.020706,2.013394,2.018129,2.02354,1.0,0.0,0.0,0.0,0.0,0.0,0.009125104,4.4526769999999996,0.0,0.042594035999999995,0.0,0.04130462,0.0,0.043554000999999995,0.0,0.049931703,0.0,0.045969797,0.0,0.043972739000000004,0.0,71.116654,0.5520809010000001,70.926393,0.08788893099999999,70.920606,0.6435126489999999,70.79183499999999,0.001811479,0.035963081,1.0,1.0,72.337503,72.534138,40.281206,72.212328,72.347891,40.178227,72.393563,72.582666,40.518719,72.438253,72.62922900000001,40.672405
 10/20/2017,10:42:37.781,0.0,72.61402,0.0,0.990822497,7.298224,0.0,0.0,73.366294,0.0,72.650756,0.017646849,0.0,0.0,0.0,0.0,0.0,0.0,71.803692,72.282987,71.935877,0.0,0.0,0.0,6.243839,1.0,0.010448,72.03549699999999,72.486827,0.0,0.0,0.0,151.714304,1.0,0.010448,0.0,73.48718199999999,0.0,1.988838,0.0,1.986682,0.0,1.981428,0.0,1.987585,10.0,8.995787,0.0,0.0,0.0,0.138456843,0.0,0.133950485,0.0,0.47752408700000004,0.0,0.0,0.0,0.208044945,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6288810000000002,0.0,0.0,70.692002,0.0,1.01928,0.0,0.0,70.107473,0.0,73.487369,0.0,0.0,72.560063,73.05500699999999,71.973731,72.202361,72.21611800000001,0.010976398,0.0,72.225336,14.592829,30.387228000000004,74.64304,73.075552,0.0,73.32814300000001,71.79288299999999,0.0,73.644072,0.038476345,4.141916,39.147888,10.0,97.0,45.5,0.0,72.06156,74.144494,0.0,18.563482999999998,18.639301,6.416436,10.0,1.0,18.684711,17.058313000000002,47.187589,10.0,0.0,0.0,73.41955,17.286941,17.941871,4.731078,8.24,1.0,72.76620600000001,52.561575,52.775346,459.836683,10.0,0.0,18.644262,18.650384,8.841721000000001,10.0,0.0,73.91405400000001,0.041560726,74.155868,2.309503484130639,73.68395100000001,0.0,0.03630813,0.0,0.045228952999999995,0.0,0.019750353999999998,0.0,0.016174975,0.0,0.017076872,2.020931,2.013265,2.018354,2.023476,1.0,0.0,0.0,0.0,0.0,0.0,0.009075982,4.453032,0.0,0.039467201,0.0,0.048170763,0.0,0.051123496,0.0,0.020781094,0.0,0.046517378,0.0,0.039914201,0.0,71.125336,0.263719247,70.92494599999999,0.0,70.839582,0.045689666,70.806304,0.0027780340000000004,0.036929636,1.0,1.0,72.334414,72.534699,40.083166,72.210503,72.34606600000001,40.082066999999995,72.393235,72.58116899999999,40.567002,72.439095,72.626749,40.600972999999996
 10/20/2017,10:42:47.781,0.0,72.61402,0.0,1.742775,3.450554,0.0,8.332339599999999e-05,73.406849,0.0,72.649914,0.024297637999999996,2.06504,0.0,0.0,0.0,6.734069,0.0,71.804721,72.283268,71.93690600000001,0.0,0.0,0.0,6.243839,1.0,0.010448,72.03830400000001,74.040717,0.0,6.736082000000001,0.0,126.697717,1.0,0.010448,0.0,73.990351,0.0,1.9887419999999998,0.0,1.9877779999999998,0.0,1.981718,0.0,1.98665,10.0,8.932889,0.0,0.0,0.0,0.13617147599999999,0.0,0.13552771,0.0,0.48048858299999997,0.0,0.0,0.0,0.20836717300000002,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.523104,0.0,0.0,70.70140699999999,0.0,1.126587,0.0,0.0,70.106026,0.0,74.873182,1.464468,0.0,72.56801899999999,73.054164,71.97681899999999,72.184158,72.218738,0.023037562999999997,0.0,72.22426,14.592351,30.483918,74.641214,73.076114,0.0,73.328611,71.78684799999999,0.0,73.642715,0.031205293999999998,16.453318,39.180581,10.0,97.0,45.5,8.659839999999999,72.059782,74.183205,0.0,18.838832999999997,18.888914,7.74826,10.0,1.0,18.854429,15.901822,80.327722,10.0,0.0,0.0,73.420018,17.160085000000002,17.639948,15.044351999999998,8.24,1.0,72.76597199999999,53.437787,53.305163,704.765042,10.0,0.0,18.905752,18.847678,8.408852,10.0,0.0,73.910637,0.06923708599999999,73.56937099999999,2.1193829740701147,73.68264,0.0,0.019868067,0.0,0.044423687999999996,0.0,0.019943617,0.0,0.016754766,0.0,0.016851398,2.020577,2.013265,2.018386,2.023637,1.0,1.0,0.0,0.0,0.0,0.0,0.009026434,4.451098,0.0,0.04369004,0.0,0.04291639,0.0,0.043199684,0.0,0.020877725,0.0,0.045776534,0.0,0.043715054,0.0,71.100016,0.48878199200000005,70.962564,0.756044037,70.871412,0.334051337,70.844646,0.0031002190000000004,0.033707786,1.0,1.0,72.335865,72.53184499999999,40.148653,72.211158,72.345364,40.120294,72.395809,72.582526,40.607172999999996,72.437551,72.627076,40.665029
 10/20/2017,10:42:57.781,0.0,72.61416,0.0,0.883400744,12.845282000000001,0.0,0.0,73.472752,0.0,72.648042,0.025128987000000002,2.1366549999999997,0.0,0.0,0.0,16.247097,0.0,71.805189,72.327722,71.936017,0.0,0.0,0.0,4.724492,1.0,0.010448,72.036105,75.516047,0.0,8.742473,0.0,74.419464,1.0,0.010448,0.054165567000000005,73.858352,0.0,1.988484,0.0,1.98852,0.0,1.982427,0.0,1.987295,10.0,8.935174,0.0,0.0,0.0,0.13761994800000002,0.0,0.140323762,0.0,0.47559072,0.0,0.0,0.0,0.209656084,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.378499,0.0,15.277492,70.73540799999999,0.0,2.235423,0.0,6.475608,70.11615400000001,0.0,73.01007800000001,2.277187,0.0,72.568861,73.058236,71.975462,72.188369,72.21850400000001,0.002061625,0.0,72.22543,14.586609,30.396241999999997,74.642853,73.07803299999999,0.0,73.330155,71.785023,0.0,73.64762900000001,0.061855571,17.334993,39.175965000000005,10.0,97.0,45.5,10.921906,72.058565,73.512456,0.0,19.221797,19.17033,10.15517,10.0,1.0,19.226248000000002,14.327357999999998,110.051185,10.0,0.0,0.0,73.417865,17.062689000000002,17.504233,6.174615,8.24,1.0,72.763586,53.65654,53.438821,935.4558720000001,10.0,0.0,18.956848,19.143022,12.43293,10.0,0.0,73.916488,0.063111997,73.278672,1.4489909348420595,73.682687,0.0,0.0,0.0,0.043070842000000005,0.0,0.022037308,0.0,0.019621511,0.0,0.017237925,2.02077,2.0135549999999998,2.018354,2.023733,1.0,1.0,0.0,0.0,0.0,0.0,0.008976535,4.454483,0.0,0.04291639,0.0,0.045011693,0.0,0.045647691,0.0,0.021425306,9.5,0.045486637999999996,0.0,0.040204097,0.0,71.139081,0.0,70.97848,0.024590035,70.903243,0.5380144720000001,70.91481800000001,0.0027780340000000004,0.036285266000000004,1.0,1.0,72.334788,72.531003,40.255564,72.21069,72.350324,40.03911,72.394827,72.58393000000001,40.561208,72.438861,72.627872,40.621161
 10/20/2017,10:43:07.781,0.0,72.613178,0.0,0.059833837,9.430475,0.0,0.0,73.379329,0.0,72.649118,0.012658758,0.0,0.0,0.0,0.0,23.08858,0.0,71.806687,72.6282,71.938965,0.0,0.0,0.0,0.0,1.0,0.010448,72.036199,73.41543100000001,0.0,11.498308,0.0,179.72433,1.0,0.010448,0.0,73.391468,0.0,1.988323,0.0,1.987037,0.0,1.9825240000000002,0.0,1.9875200000000002,10.0,8.941548,0.0,0.0,0.0,0.13678305300000002,0.0,0.130731659,0.0,0.475236269,0.0,0.0,0.0,0.209591638,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.877734,0.0,7.002281,70.732514,0.0,3.594641,0.0,14.914975,70.137134,0.0,81.500103,0.5172143539999999,0.0,72.568861,73.05776800000001,71.97541600000001,72.19201899999999,72.215884,0.036147527,0.0,72.22580400000001,14.587007,30.383540999999997,74.652262,73.080888,0.0,73.330623,71.782309,0.0,73.646085,0.020354648,10.153342,39.263658,10.0,97.0,45.5,13.35958,72.06025,73.302776,0.0,19.702156,19.626355,7.571753,10.0,1.0,19.746795000000002,12.426936999999999,239.515925,10.0,0.0,0.0,73.41758399999999,16.885331,17.548475,10.505228,8.24,1.0,72.764241,53.232856999999996,53.468322,1205.253,10.0,0.0,19.535733999999998,19.655391,11.166388000000001,10.0,0.0,73.913024,0.0,72.87637099999999,1.9590627400901508,73.620482,0.0,0.0,0.0,0.043618422000000004,0.0,0.019685932,0.0,0.012470753999999999,0.0,0.013501494,2.021092,2.013297,2.018386,2.023572,1.0,1.0,0.0,0.0,0.0,0.0,0.008927123,4.453967,0.0,0.042303917,0.0,0.04369004,0.0,0.051123496,0.0,0.022230571,9.5,3.403283,0.0,0.044745794000000005,0.0,71.10869699999999,0.61537981,70.991501,0.5520808970000001,70.890945,0.228553168,70.887328,0.0034224040000000004,0.034996526,1.0,1.0,72.3317,72.532172,40.196388,72.212889,72.34527,40.223942,72.39595,72.584632,40.455759,72.438908,72.626421,40.647946999999995
 10/20/2017,10:43:17.781,0.0,72.611961,0.0,3.998632,11.226054,0.0,0.0,73.49085699999999,0.0,72.647948,0.015799408,2.2440759999999997,0.0,0.0,0.0,29.747575,0.0,71.805236,72.870287,71.93746800000001,0.0,0.0,0.0,2.885282,1.0,0.010448,72.035169,72.73316700000001,0.0,14.339851000000001,0.0,157.38045400000001,1.0,0.010448,0.0,73.200653,0.0,1.9882259999999998,0.0,1.988777,0.0,1.9818470000000001,0.0,1.9878099999999999,10.0,8.949724,0.0,0.0,0.0,0.138231525,0.0,0.143606966,0.0,0.470886194,0.0,0.0,0.0,0.208431618,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.8434939999999997,0.0,16.368024,70.699237,0.0,4.381557,0.0,11.401246,70.146538,0.0,200.993652,0.001191533,0.0,72.566849,73.058236,71.97593,72.191177,72.217475,0.0,0.0,72.225898,14.588443,30.483099,74.648705,73.082619,0.0,73.329313,71.77865899999999,0.0,73.649221,0.008385379,12.734248,39.202504,10.0,97.0,45.5,15.609762,72.060624,72.716741,0.0,20.400149,20.734017,9.930525,10.0,1.0,20.49823,10.038181,348.689206,10.0,0.0,0.0,73.416648,16.582921,16.832231,10.264639,8.24,1.0,72.766862,53.722646,53.553815,1162.7160000000001,10.0,0.0,20.403762,20.66279,5.939896,10.0,0.0,73.915692,5.482453,72.620806,1.2298112528404737,71.42643299999999,0.0,0.0,0.0,0.04278094599999999,0.0,0.02371226,0.0,0.018236455,0.0,0.013984653,2.020931,2.013329,2.018322,2.023411,1.0,1.0,0.0,0.0,0.0,0.0,0.008878033,4.45416,0.0,0.04472157400000001,0.0,0.042529565,0.0,0.04551884900000001,0.0,0.022810362999999997,9.5,7.185933,0.0,0.042845367,0.0,71.139804,0.530981269,70.970522,0.38328381899999997,70.947372,0.5098816270000001,70.940862,0.0037445890000000004,0.066892833,1.0,1.0,72.338392,72.53198499999999,40.099734999999995,72.212281,72.34419399999999,40.211725,72.395482,72.583696,40.576271999999996,72.43778499999999,72.626187,40.690263
 10/20/2017,10:43:27.781,0.0,72.610885,0.0,2.6021490000000003,19.226001999999998,0.0,0.0,73.458268,0.0,72.649212,0.019586663,0.0,0.0,0.0,0.0,34.597532,0.0,71.805236,73.152119,71.936064,0.0,0.0,0.0,0.0,1.0,0.010448,72.03895899999999,73.001326,0.0,17.145325,0.0,149.683043,1.0,0.010448,0.005514248,72.983074,0.0,1.988677,0.0,1.989164,0.0,1.9822009999999999,0.0,1.987166,10.0,8.93408,0.0,0.0,0.0,0.13578521699999999,0.0,0.133628603,0.0,0.47691185399999997,0.0,0.0,0.0,0.207561603,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.66465,0.0,9.840871,70.745536,0.0,2.092347,0.0,14.642220000000002,70.183433,0.0,234.121148,0.0,0.0,72.57007800000001,73.056926,71.97443299999999,72.1923,72.21668000000001,0.031427942,0.0,72.226506,14.586129999999999,30.3987,74.65600699999999,73.082151,0.0,73.333665,71.773044,0.0,73.64739499999999,0.000555016058,10.265556,39.178273,10.0,97.0,45.5,18.196526000000002,72.059267,70.711147,0.0,21.87369,21.814076999999997,9.112175,10.0,1.0,21.989106,7.206194,482.453033,10.0,0.0,0.0,73.41711600000001,16.269689,16.52433,9.831577000000001,8.24,0.0,72.762556,53.365069999999996,53.722995,998.0188609999999,10.0,0.0,21.767720999999998,21.920693,16.841781,10.0,0.0,73.912415,13.750435000000001,73.975513,1.4430649820537997,71.898022,0.0,0.0,0.0,0.043199684,0.0,0.02161857,0.0,0.018912878,0.0,0.015337499,2.020834,2.013619,2.018386,2.023669,1.0,1.0,0.0,0.0,0.0,0.0,0.0,4.452323000000001,0.0,0.043496627999999996,0.0,0.043367685999999996,0.0,0.043972739000000004,0.0,0.021876255,9.5,9.779236000000001,0.0,0.043135263,0.0,71.099292,0.08788894800000001,70.958947,0.33405133600000003,70.95099,0.5942801679999999,70.944479,0.002455849,0.037251821,1.0,1.0,72.33549000000001,72.530394,40.198361,72.211345,72.346862,40.096649,72.395762,72.582011,40.599061999999996,72.43713000000001,72.62684300000001,40.636301
 10/20/2017,10:43:37.781,0.0,72.613505,0.0,0.0,0.0,0.0,0.0,73.425679,0.0,72.649586,0.021341732000000002,1.3488950000000002,1.6202590000000001,0.0,0.0,37.899157,0.0,71.805423,73.21520799999999,71.938824,0.0,0.0,0.0,4.964388,1.0,0.010448,72.039614,73.298516,0.0,19.158591,0.0,74.63328100000001,1.0,0.010448,0.0,73.39708399999999,0.0,1.989257,0.0,1.987552,0.0,1.9821369999999998,0.0,1.987166,10.0,8.93482,0.0,0.0,0.0,0.139840938,0.0,0.134272368,0.0,0.483195297,0.0,0.0,0.0,0.208431618,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.163885,0.0,0.0,70.699237,0.0,2.6288810000000002,0.0,0.0,70.17258199999999,0.0,234.783035,0.0,0.0,72.568487,73.05716,71.976117,72.193049,72.218177,0.0,0.0,72.22898599999999,14.589639000000002,30.425331,74.659378,73.083883,0.0,73.333853,71.771594,0.0,73.647583,0.010734488,13.167071,39.121734000000004,10.0,97.0,45.5,20.585735999999997,72.061326,75.637175,0.0,22.864467,22.979342000000003,8.582655,10.0,1.0,23.058387,4.095762000000001,713.456146,10.0,0.0,0.0,73.419269,15.813367999999999,16.275617999999998,15.830279,8.24,0.0,72.76386600000001,53.466634,53.559234,664.232234,10.0,0.0,22.732532,22.941843,4.368741,10.0,0.0,73.914147,16.368357,73.361326,2.1728417463140226,76.189516,0.0,0.025219146,0.0,0.042297787,0.0,0.020297934,0.0,0.017817717,0.0,0.016207186000000002,2.020931,2.01349,2.018322,2.023669,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.042303917,0.0,0.042368388,0.0,0.042658507000000005,0.0,0.045551059000000005,0.0,0.020265724,9.5,9.778656,0.0,0.038078196,0.0,71.173082,0.509881633,71.019715,0.341084548,71.00814,0.6575790739999999,70.971245,0.001811479,0.038862745,1.0,1.0,72.33666,72.531424,40.205067,72.212562,72.342978,40.063544,72.394405,72.579063,40.663567,72.438112,72.624549,40.610291
