1 Time From Ignition (s),2 O2Rear (mol/mol),3 CO2Rear (mol/mol),4 CORear (mol/mol),5 THCRear (mol/mol),6 SootRear (g/g),7 O2Front (mol/mol),8 CO2Front (mol/mol),9 COFront (mol/mol),10 THCFront (mol/mol),11 SootFront (g/g),12 HFR (kW/m2),13 HFF (kW/m2),14 TambCal (C),15 TRSampA (C),16 TFSampA (C),17 TR24A (C),18 TR80A (C),19 TF24A (C),20 TF80A (C),21 TFloorR (C),22 TFloorF (C),23 TCeilF (C),24 TWallUR (C),25 TUFloor (C),26 TD79LBB (C),27 TD79CBB (C),28 TD79RBB (C),29 TD70LA (C),30 TD70LBB (C),31 TD70CA (C),32 TD70CBB (C),33 TD30LA (C),34 TD30LBB (C),35 TD60CBB (C),36 TD50CA (C),37 TD50CBB (C),38 TD40CBB (C),39 TD30CA (C),40 TD30CBB (C),41 TD20LBB (C),42 TD20CBB (C),43 TD20RBB (C),44 TD5CBB (C),45 VD79L (m/s),46 VD79C (m/s),47 VD79R (m/s),48 VD60C (m/s),49 VD40C (m/s),50 VD20L (m/s),51 VD20C (m/s),52 VD20R (m/s),53 VD5C (m/s),54 HRRcal (kW),55 HRRburner (kW),56 StackMFR (kg/s),57 Tstack (C),58 O2stack (mol/mol),59 CO2stack (mol/mol),60 COstack (mol/mol),61 THCstack (mol/mol),62 MSstack (mg/m3),63 H2ORear (mol/mol),64 H2OFront (mol/mol)
-100,0.209047,0.000495,0.000051,0.000031,,0.209079,0.000505,0,0.000073,,0.23,0.3,27.784,,,,,,,38.02,35.89,32.97,31.02,55.79,33.16,34.43,32.63,,31.89,,32.55,,29.82,31.21,,30.29,30.36,,30.3,30.39,29.29,29.71,30.87,-0.424,-0.362,-0.473,0.411,-0.386,-0.157,-0.125,0.127,-0.399,-0.07,0,2.279,30.186,0.209528,0.000574,0.000001,0.000002,0.068,0.000273,0.000244
-95,0.209046,0.000498,0.000048,0.000032,,0.20908,0.0005,0,0.00007,,0.23,0.31,27.783,,,,,,,38.23,36.12,32.86,31.03,55.26,33.03,34.4,32.65,,31.82,,32,,29.8,31.08,,30.17,30.4,,30.31,30.49,29.42,29.59,30.96,-0.436,-0.385,-0.493,0.415,-0.393,-0.135,-0.112,0.138,-0.406,-0.02,0,2.263,30.174,0.209525,0.00058,0.000001,0.000002,0.092,0.000273,0.000244
-90,0.209049,0.000498,0.000051,0.000033,,0.209082,0.000494,0,0.00007,,0.23,0.31,27.78,,,,,,,38.38,36.24,32.82,31.02,54.96,33.09,34.36,32.44,,31.99,,31.45,,29.81,30.84,,30.18,30.45,,30.37,30.55,29.68,29.66,31.13,-0.43,-0.394,-0.498,0.412,-0.397,-0.086,-0.052,0.157,-0.41,0.19,0,2.261,30.16,0.209517,0.000592,0,0.000002,0.089,0.000274,0.00024
-85,0.209051,0.000496,0.000059,0.000034,,0.209083,0.000495,0,0.00007,,0.23,0.31,27.776,,,,,,,38.56,36.37,32.8,31.01,54.88,33.28,34.46,32.53,,32.22,,31.12,,29.83,30.73,,30.24,30.5,,30.48,30.68,29.94,29.93,31.25,-0.444,-0.409,-0.533,0.411,-0.406,-0.14,0.049,0.166,-0.392,0.39,0,2.27,30.157,0.20951,0.000602,0,0.000002,0.06,0.000278,0.000238
-80,0.20906,0.000491,0.000054,0.000034,,0.209086,0.000495,0,0.00007,,0.24,0.31,27.772,,,,,,,38.49,36.6,32.8,31,54.96,33.21,34.18,32.95,,32.35,,31.07,,29.9,30.67,,30.28,30.54,,30.56,30.8,29.93,30.17,31.23,-0.467,-0.399,-0.528,0.404,-0.401,-0.188,0.032,0.176,-0.368,0.39,0,2.295,30.161,0.20951,0.000604,0,0.000002,0.052,0.000273,0.000239
-75,0.209069,0.000491,0.000039,0.000034,,0.209094,0.000491,0,0.000071,,0.25,0.31,27.765,,,,,,,37.97,36.84,32.79,31,55.07,33.03,33.93,33.26,,32.14,,31.4,,29.93,30.63,,30.25,30.55,,30.5,30.8,29.6,30.32,31.09,-0.458,-0.393,-0.513,0.391,-0.391,-0.176,-0.06,0.177,-0.362,0.34,0,2.304,30.158,0.209512,0.000595,0.000001,0.000002,0.077,0.000265,0.000237
-70,0.209071,0.000492,0.000018,0.000031,,0.209099,0.000487,0,0.000069,,0.23,0.31,27.751,,,,,,,37.55,36.95,32.8,31.01,54.82,33.16,34.4,33.49,,31.96,,31.88,,29.92,30.64,,30.09,30.53,,30.37,30.71,29.26,30.27,30.84,-0.465,-0.396,-0.529,0.386,-0.387,-0.158,-0.035,0.194,-0.329,0.33,0,2.292,30.157,0.209515,0.000583,0.000001,0.000002,0.098,0.000255,0.000233
-65,0.209071,0.000491,0.000019,0.000032,,0.209101,0.000488,0,0.000069,,0.23,0.31,27.745,,,,,,,37.63,36.82,32.91,31.01,54.6,33.41,34.96,33.45,,32.04,,32.27,,29.9,30.86,,29.99,30.49,,30.25,30.68,29.03,30.12,30.74,-0.459,-0.403,-0.532,0.376,-0.385,-0.138,-0.02,0.211,-0.338,0.28,0,2.281,30.157,0.209517,0.000578,0.000001,0.000002,0.091,0.000255,0.000236
-60,0.20907,0.000495,0.000036,0.000033,,0.209101,0.000496,0,0.00007,,0.23,0.31,27.758,,,,,,,37.79,36.51,33.12,31.02,54.73,33.68,35,33.32,,32.22,,32.61,,29.83,31.05,,30.1,30.48,,30.19,30.73,29.16,29.94,30.79,-0.456,-0.4,-0.497,0.387,-0.39,-0.166,-0.063,0.178,-0.366,0.2,0,2.259,30.157,0.209519,0.000578,0.000001,0.000002,0.083,0.000266,0.000239
-55,0.20907,0.000499,0.000035,0.000032,,0.209102,0.000497,0,0.000072,,0.24,0.31,27.77,,,,,,,37.91,36.36,33.19,31.02,54.62,33.69,34.83,32.93,,32.38,,32.75,,29.81,31.12,,30.34,30.47,,30.05,30.67,29.28,29.67,30.67,-0.445,-0.385,-0.454,0.398,-0.384,-0.163,-0.138,0.15,-0.376,0,0,2.244,30.157,0.209523,0.000581,0.000001,0.000002,0.099,0.000267,0.00024
-50,0.209065,0.000498,0.000033,0.000032,,0.209102,0.000494,0,0.000072,,0.23,0.31,27.773,,,,,,,38.05,36.24,33.1,31.03,54.49,33.6,34.84,32.22,,32.29,,32.85,,29.86,31.3,,30.51,30.48,,29.99,30.67,29.38,29.69,30.84,-0.414,-0.377,-0.472,0.388,-0.388,-0.123,-0.084,0.14,-0.391,-0.13,0,2.247,30.166,0.209525,0.000585,0.000001,0.000002,0.105,0.000265,0.000241
-45,0.209061,0.000497,0.000049,0.000033,,0.209102,0.000493,0,0.000071,,0.23,0.31,27.768,,,,,,,38.16,36.08,32.97,31.03,54.49,33.55,34.81,32.34,,32.05,,32.53,,29.93,31.38,,30.41,30.5,,30.15,30.75,29.47,29.94,31.05,-0.432,-0.393,-0.505,0.387,-0.396,-0.127,-0.04,0.13,-0.392,-0.12,0,2.233,30.184,0.209524,0.000589,0.000001,0.000002,0.107,0.000273,0.00024
-40,0.209061,0.000494,0.00005,0.000033,,0.209104,0.00049,0,0.00007,,0.22,0.31,27.761,,,,,,,38.41,35.99,32.93,31.04,54.13,33.48,34.58,32.57,,32.11,,32.09,,29.99,31.11,,30.28,30.5,,30.2,30.68,29.43,30.08,31.06,-0.424,-0.361,-0.487,0.412,-0.392,-0.161,-0.053,0.166,-0.376,-0.1,0,2.216,30.194,0.209523,0.000588,0.000001,0.000002,0.137,0.000272,0.000238
-35,0.209055,0.000489,0.000045,0.000033,,0.209106,0.000486,0,0.000069,,0.22,0.3,27.758,,,,,,,38.57,36.03,32.93,31.04,53.8,33.47,34.75,32.62,,32.23,,32.27,,29.92,31.05,,30.4,30.49,,30.16,30.49,29.19,29.87,30.86,-0.413,-0.312,-0.454,0.383,-0.386,-0.176,-0.031,0.189,-0.345,-0.17,0,2.221,30.193,0.209526,0.000583,0.000001,0.000002,0.158,0.000267,0.000236
-30,0.20905,0.000487,0.000046,0.000032,,0.209106,0.000486,0,0.00007,,0.23,0.31,27.758,,,,,,,38.56,36.03,32.96,31.03,54.05,33.32,35.04,32.54,,32.28,,32.87,,29.87,31.43,,30.65,30.49,,30.2,30.35,29.14,29.75,30.79,-0.431,-0.339,-0.474,0.378,-0.394,-0.172,-0.005,0.198,-0.349,-0.34,0,2.238,30.19,0.209531,0.000577,0.000001,0.000002,0.158,0.000267,0.000234
-25,0.20905,0.000485,0.00005,0.000032,,0.209106,0.000487,0,0.000072,,0.24,0.31,27.76,,,,,,,38.5,35.99,33.03,31.02,54.36,33.31,35,32.59,,32.18,,32.98,,29.88,31.32,,30.6,30.51,,30.21,30.26,29.14,29.88,30.77,-0.447,-0.391,-0.512,0.391,-0.397,-0.166,0.011,0.16,-0.377,-0.54,0,2.276,30.189,0.209537,0.000572,0.000001,0.000002,0.144,0.000268,0.000237
-20,0.209047,0.000481,0.000058,0.000031,,0.209105,0.000485,0,0.000071,,0.24,0.31,27.764,,,,,,,38.39,36.09,32.98,31.02,54.49,33.46,34.94,32.11,,32.13,,32.7,,29.93,31.24,,30.58,30.45,,30.17,30.15,28.86,29.7,30.56,-0.402,-0.352,-0.492,0.384,-0.39,-0.165,-0.068,0.135,-0.369,-0.61,0,2.305,30.179,0.209539,0.00057,0.000001,0.000002,0.251,0.000269,0.000238
-15,0.209044,0.000479,0.000056,0.000032,,0.209098,0.000481,0,0.000072,,0.25,0.31,27.767,,,,,,,38.38,36.14,32.98,31.02,54.4,33.6,34.93,31.55,,32.22,,32.72,,29.93,31.61,,30.86,30.33,,30.08,30.02,28.53,29.51,30.4,-0.373,-0.306,-0.446,0.371,-0.385,-0.177,-0.128,0.175,-0.371,-0.6,0,2.308,30.167,0.209538,0.000572,0.000001,0.000002,0.235,0.000267,0.000233
-10,0.209043,0.000492,0.000045,0.000032,,0.209094,0.000482,0,0.00007,,0.25,0.31,27.77,,,,,,,38.56,36.12,32.99,31.03,54.4,33.57,34.89,31.56,,32.37,,33.01,,29.92,31.91,,31.1,30.24,,29.98,30,28.46,29.28,30.34,-0.392,-0.337,-0.454,0.38,-0.385,-0.156,-0.157,0.169,-0.377,-0.61,0,2.307,30.155,0.209538,0.000572,0.000001,0.000002,0.165,0.000268,0.000231
-5,0.209027,0.000659,0.000042,0.000033,,0.209082,0.000614,0,0.000071,,0.25,0.33,27.776,,,,,,,38.6,36.11,32.96,31.03,54.52,33.43,35.05,31.97,,32.42,,33.24,,30.03,32.06,,31.06,30.25,,30.01,30.14,28.69,29.35,30.41,-0.415,-0.37,-0.504,0.381,-0.383,-0.143,-0.15,0.158,-0.369,-0.34,46.81,2.292,30.165,0.209532,0.00057,0.000001,0.000002,0.24,0.000351,0.000296
0,0.208468,0.001457,0.00004,0.000038,,0.208834,0.001994,0,0.000083,,2.04,0.97,27.781,,,,,,,42.12,37.83,57.71,31.01,54.82,40.39,46.4,42.49,,42.15,,48.46,,31.63,38.43,,34.49,31.7,,31.68,31.09,30.17,30.88,31.45,-0.641,-0.753,-0.883,-0.096,-0.36,-0.12,-0.075,0.074,-0.315,4.94,152.11,2.282,30.574,0.209387,0.000635,0.000001,0.000004,0.898,0.000749,0.000986
5,0.205962,0.004154,0.000042,0.00008,,0.206749,0.005929,0,0.000108,,5.23,1.7,27.781,,,,,,,56.1,43.83,161.17,30.99,55.23,86.95,99.58,78.08,,99.5,,123.31,,36.47,87.25,,62.16,35.71,,36.66,33.3,32.61,32.76,33.36,-1.388,-1.306,-1.425,-0.785,-0.405,0.173,0.241,0.267,0.099,24.37,190.41,2.278,32.319,0.208847,0.000912,0.000003,0.000006,3.029,0.002098,0.002958
10,0.201073,0.008808,0.00007,0.001311,,0.20156,0.011373,0.000014,0.000142,,8.59,1.99,27.784,,,,,,,81.46,51.73,278.77,30.99,55.58,135.13,150.68,100.27,,177.14,,220.67,,42.52,165.12,,127.38,40,,42.76,35.19,34.23,33.58,35.18,-1.637,-1.24,-1.36,-1.112,-0.462,0.43,0.461,0.51,0.426,46.1,189.92,2.253,34.63,0.208212,0.001295,0.000005,0.000007,6.734,0.004439,0.005694
15,0.194243,0.014073,0.000103,0.000147,,0.193939,0.016397,0.000048,0.00017,,11.5,2.24,27.785,,,,,,,113.23,59.18,340.58,30.99,55.59,135.62,171.57,103.2,,224.48,,283.77,,47.86,211.95,,181.7,44.01,,48.32,36.53,35.1,33.89,36.28,-1.291,-1.145,-1.11,-1.252,-0.463,0.496,0.511,0.607,0.577,59.4,189.03,2.218,36.526,0.207791,0.001603,0.000006,0.000006,10.079,0.007088,0.008223
20,0.186046,0.018857,0.000128,0.000181,,0.186065,0.02031,0.000063,0.000185,,12.94,2.49,27.782,,,,,,,139.45,66.21,370.3,31.01,55.56,130.44,186.77,101.19,,247.31,,318.31,,52.55,243.61,,212.34,47.94,,55.64,38.33,35.8,34.32,37.21,-1.26,-1.258,-1.066,-1.346,-0.465,0.553,0.544,0.631,0.64,68.13,189.06,2.19,38.209,0.207497,0.001834,0.000007,0.000006,12.607,0.009492,0.010187
25,0.17828,0.022597,0.000148,0.000193,,0.1792,0.023115,0.000084,0.000193,,14.56,2.78,27.782,,,,,,,158.55,73.07,388.67,31.02,55.44,136.24,203.59,101.64,,258.92,,334.32,,57.58,265.93,,235.35,52.7,,63.2,39.54,36.57,34.96,38.77,-1.355,-1.489,-1.144,-1.434,-0.459,0.589,0.571,0.653,0.624,74.96,189.22,2.171,39.785,0.207266,0.002015,0.000008,0.000006,15.352,0.011372,0.011599
30,0.17251,0.024455,0.000163,0.000193,,0.173735,0.024295,0.000102,0.000195,,14.33,2.74,27.768,,,,,,,175.17,79.46,398.87,31.03,55.03,141.94,217.09,114.18,,263.25,,342,,61.57,273.26,,245.59,57.18,,69.89,39.98,37.02,35.4,40.22,-1.581,-1.698,-1.354,-1.411,-0.496,0.65,0.634,0.69,0.708,78.85,160.2,2.191,41.088,0.207159,0.00213,0.000008,0.000005,17.267,0.012309,0.012198
35,0.170845,0.023279,0.000171,0.000181,,0.171393,0.023608,0.000096,0.000194,,7.51,1.9,27.742,,,,,,,166.76,81.55,372.77,31.06,54.72,158.55,228.51,126.46,,240.42,,315.87,,60.98,246.81,,218.82,54.61,,71.01,39.24,35.13,34.36,39.85,-1.879,-2.063,-1.876,-1.096,-0.549,0.683,0.646,0.696,0.688,66.23,55.17,2.233,41.025,0.207544,0.00199,0.000007,0.000005,13.732,0.011725,0.011852
40,0.174402,0.019777,0.000159,0.000166,,0.172793,0.021334,0.000081,0.000188,,2.85,1.19,27.742,,,,,,,139.58,77.5,303.17,31.09,54.01,164.73,209.85,126.03,,189.71,,244.94,,57.31,182.35,,161.45,47.5,,65.79,37.48,32.18,32.55,37.93,-1.819,-1.823,-1.981,-0.806,-0.531,0.597,0.54,0.619,0.577,40.24,0,2.276,39.515,0.208304,0.001594,0.000005,0.000004,7.042,0.009968,0.010707
45,0.180296,0.0168,0.000135,0.000152,,0.176393,0.018649,0.000077,0.000179,,2.34,0.96,27.763,,,,,,,119.87,71.92,237.18,31.14,52.99,149.02,166.12,106.3,,150.09,,184.62,,53.45,138.57,,122,42.85,,59.92,36.71,30.78,31.54,36.24,-1.682,-1.231,-1.772,-0.719,-0.492,0.531,0.478,0.575,0.555,23.23,0,2.316,38.072,0.208812,0.00125,0.000004,0.000004,3.697,0.008467,0.009363
50,0.185242,0.014638,0.000125,0.000143,,0.180725,0.016426,0.000078,0.000174,,2.07,0.85,27.774,,,,,,,105.78,66.82,189.25,31.2,52.04,131.19,138,90.5,,125.98,,148.97,,49.84,116.87,,99.16,40.45,,56.1,36.86,30.16,30.89,35.42,-1.564,-1.149,-1.646,-0.657,-0.48,0.506,0.466,0.536,0.508,15.82,0,2.326,36.97,0.209038,0.001043,0.000003,0.000003,2.165,0.007381,0.008252
55,0.18885,0.012806,0.000125,0.000139,,0.184546,0.014685,0.000071,0.000169,,1.81,0.79,27.763,,,,,,,96.57,62.77,159.91,31.26,51.42,116.93,124.53,83,,111,,125.86,,46.74,101.73,,85.4,39.23,,54.04,37.16,29.9,30.45,35.14,-1.452,-1.236,-1.542,-0.588,-0.485,0.486,0.464,0.505,0.434,11.55,0,2.309,36.04,0.209165,0.000923,0.000003,0.000003,1.472,0.006466,0.007378
60,0.19156,0.011279,0.000125,0.000143,,0.187561,0.013294,0.000074,0.000169,,1.63,0.78,27.754,,,,,,,90.52,60.22,142.03,31.34,51.47,107.1,115.29,76.5,,101.46,,112.22,,44.46,91.76,,76.76,38.61,,52.49,37.5,30.02,30.26,35.62,-1.383,-1.227,-1.478,-0.53,-0.485,0.454,0.434,0.495,0.38,9.26,0,2.29,35.329,0.209234,0.000849,0.000002,0.000004,1.303,0.005702,0.006684
65,0.193551,0.01003,0.000123,0.000148,,0.19008,0.01211,0.000071,0.000172,,1.46,0.75,27.753,,,,,,,82.75,58.58,129.2,31.4,51.94,99.18,108.59,68.4,,94.21,,103.87,,43.28,86.11,,71.8,38.3,,50.46,37.54,30.19,30.23,36,-1.352,-1.22,-1.458,-0.517,-0.476,0.446,0.427,0.48,0.409,7.96,0,2.275,34.773,0.209275,0.0008,0.000002,0.000004,1.273,0.005077,0.00609
70,0.195176,0.008981,0.000124,0.000156,,0.192145,0.011032,0.000061,0.000174,,1.31,0.76,27.761,,,,,,,75.88,57.09,118.28,31.47,52.18,93.25,102.91,65.26,,88.53,,97.89,,41.7,82.07,,67.95,38.47,,48.59,37.52,30.58,30.58,36.49,-1.321,-1.187,-1.414,-0.491,-0.475,0.428,0.441,0.468,0.42,7,0,2.276,34.294,0.209307,0.000761,0.000002,0.000004,1.278,0.004552,0.005546
75,0.196664,0.008082,0.000113,0.000169,,0.193809,0.010051,0.000054,0.000183,,1.28,0.75,27.803,,,,,,,72.1,55.91,110.45,31.53,52.23,89.88,98.6,65.44,,84.68,,93.6,,40.2,78.35,,63.93,38.48,,47.17,37.53,30.66,30.87,36.58,-1.268,-1.181,-1.341,-0.458,-0.459,0.413,0.398,0.464,0.394,6.12,0,2.294,33.887,0.209337,0.000727,0.000002,0.000004,1.281,0.004097,0.005053
80,0.197937,0.007323,0.000114,0.000183,,0.195227,0.00917,0.00005,0.000193,,1.26,0.71,27.85,,,,,,,69.6,54.8,105.06,31.59,51.93,87.16,95.91,62.86,,81.69,,89.28,,39.68,75.41,,62.23,37.96,,46.21,37.35,30.19,30.75,36.39,-1.217,-1.153,-1.288,-0.436,-0.449,0.407,0.365,0.469,0.392,5.31,0,2.322,33.535,0.209364,0.000701,0.000002,0.000004,1.305,0.003719,0.00461
85,0.198985,0.006679,0.000115,0.000198,,0.196541,0.0084,0.000055,0.000202,,1.19,0.68,27.866,,,,,,,67.93,53.73,100.6,31.65,51.62,84.13,93.66,61.26,,78.88,,85.49,,39.51,73.28,,61.04,37.51,,46.06,36.88,29.62,30.65,35.88,-1.225,-1.132,-1.284,-0.439,-0.433,0.405,0.366,0.467,0.401,4.92,0,2.337,33.255,0.209377,0.000685,0.000002,0.000005,1.521,0.003397,0.004227
90,0.19991,0.006128,0.000112,0.000214,,0.197657,0.00774,0.000068,0.000216,,1.16,0.66,27.838,,,,,,,66.74,52.85,97.42,31.7,51.33,81.35,91,62.79,,76.58,,82.79,,39.63,72.33,,59.67,37.26,,45.42,35.95,29.22,30.33,35.07,-1.204,-1.131,-1.286,-0.43,-0.427,0.391,0.366,0.458,0.357,4.61,0,2.343,33.013,0.209387,0.000671,0.000002,0.000005,1.724,0.00312,0.003904
95,0.200729,0.005671,0.000121,0.000232,,0.198564,0.007168,0.00007,0.000234,,1.12,0.64,27.814,,,,,,,64.4,52.22,95.11,31.73,51.5,79.61,88.64,62.4,,74.81,,80.69,,39.55,71.66,,59.39,37.02,,44.36,35.12,29.01,30.01,34.65,-1.18,-1.11,-1.27,-0.409,-0.438,0.346,0.348,0.464,0.328,4.12,0,2.339,32.755,0.209402,0.000656,0.000002,0.000005,1.918,0.002896,0.003619
100,0.201397,0.005295,0.000123,0.000256,,0.199369,0.006691,0.000065,0.000252,,1.1,0.63,27.818,,,,,,,63.47,51.5,92.95,31.77,52.13,78.06,87.44,61.79,,73.37,,78.73,,38.7,70.71,,59.16,36.73,,43.59,35,29.11,29.92,34.37,-1.161,-1.042,-1.226,-0.407,-0.437,0.336,0.348,0.446,0.336,3.76,0,2.331,32.547,0.209414,0.000636,0.000002,0.000006,2.156,0.002709,0.003378
105,0.201936,0.004973,0.000124,0.00028,,0.20007,0.006296,0.000053,0.00027,,1.09,0.62,27.82,,,,,,,62.22,50.9,91.42,31.8,52.23,76.42,86.17,61.1,,71.95,,76.65,,38.03,69.11,,57.69,36.57,,42.52,34.96,29.33,29.86,34.23,-1.143,-1.009,-1.256,-0.414,-0.44,0.353,0.375,0.446,0.356,3.62,0,2.333,32.412,0.209421,0.00062,0.000002,0.000006,2.424,0.002549,0.003175
110,0.202418,0.004691,0.000119,0.000318,,0.20064,0.005954,0.000048,0.00029,,1.11,0.63,27.814,,,,,,,62.41,50.42,89.05,31.81,51.67,74.89,85.08,59.66,,70.61,,75.23,,37.58,67.52,,55.64,36.67,,40.86,34.91,29.29,29.85,34.21,-1.138,-1.097,-1.255,-0.384,-0.432,0.365,0.372,0.453,0.349,3.62,0,2.348,32.306,0.209423,0.000612,0.000002,0.000007,2.526,0.002405,0.003001
115,0.202861,0.004451,0.000121,0.000364,,0.201143,0.005661,0.000045,0.000321,,1.09,0.63,27.805,,,,,,,63.94,49.87,86.68,31.82,51.22,73.57,83.27,59.51,,69.51,,73.77,,37.07,66.35,,54.32,36.62,,39.07,34.62,29.19,29.71,33.84,-1.115,-1.042,-1.219,-0.353,-0.436,0.332,0.349,0.468,0.311,3.23,0,2.363,32.174,0.209434,0.000607,0.000002,0.000007,2.442,0.002286,0.002853
120,0.203209,0.004261,0.000122,0.000407,,0.201588,0.00542,0.00005,0.000358,,1.03,0.6,27.796,,,,,,,63.92,49.46,86.02,31.82,51.5,72.39,81.61,57.74,,68.45,,72.54,,36.38,65.78,,54.27,36.28,,38.38,34.5,29.18,29.55,33.64,-1.09,-1.05,-1.212,-0.356,-0.445,0.306,0.317,0.45,0.242,2.92,0,2.373,32.072,0.209442,0.000605,0.000002,0.000008,2.566,0.002191,0.002735
125,0.203494,0.0041,0.000119,0.000437,,0.201954,0.005221,0.000063,0.000394,,0.96,0.57,27.786,,,,,,,61.92,49.05,85.5,31.82,51.93,71.38,80.75,53.85,,67.51,,71.79,,36.36,65.22,,54.07,36.05,,39.3,34.7,29.37,29.63,33.64,-1.082,-1.068,-1.222,-0.369,-0.432,0.36,0.344,0.41,0.274,2.88,0,2.375,32.017,0.209442,0.000608,0.000002,0.000009,2.603,0.00211,0.002642
130,0.203762,0.00397,0.000123,0.000449,,0.202256,0.005066,0.000066,0.000421,,0.95,0.56,27.777,,,,,,,59.78,48.38,84.34,31.83,52.31,70.96,79.78,51.01,,66.68,,71.39,,36.73,65.18,,53.71,35.79,,39.03,34.36,29.31,29.63,33.28,-1.084,-1.033,-1.216,-0.374,-0.421,0.375,0.355,0.412,0.294,2.91,0,2.372,31.967,0.209439,0.000615,0.000002,0.000009,2.976,0.002046,0.002566
135,0.203971,0.003881,0.000117,0.000446,,0.202494,0.00496,0.00005,0.000435,,0.97,0.57,27.775,,,,,,,59.89,47.93,82.91,31.87,53.06,70.31,78.23,49.22,,66.01,,71.01,,37.02,65,,53.58,35.69,,37.17,33.66,29.12,29.53,33.04,-1.082,-0.97,-1.171,-0.367,-0.433,0.348,0.326,0.442,0.292,2.99,0,2.364,31.909,0.209436,0.000621,0.000002,0.000009,3.352,0.001999,0.002505
140,0.204087,0.003832,0.000121,0.000443,,0.202665,0.004916,0.000049,0.000438,,0.97,0.58,27.778,,,,,,,60.25,47.73,81.74,31.93,53.68,69.18,76.95,49.49,,65.78,,70.23,,36.58,65.09,,53.45,35.5,,35.51,33.08,29.15,29.49,33.13,-1.081,-0.875,-1.163,-0.362,-0.451,0.313,0.336,0.465,0.247,2.97,0,2.363,31.857,0.209436,0.000621,0.000002,0.000009,3.53,0.001977,0.002483
145,0.204143,0.003807,0.000127,0.000441,,0.202724,0.004949,0.000052,0.000436,,0.94,0.58,27.779,,,,,,,59.67,47.69,80.81,31.99,53.76,68.93,76.37,49.19,,65.78,,69.9,,36.4,65.22,,53.39,35.43,,34.85,32.95,29.18,29.48,33.04,-1.086,-0.843,-1.191,-0.353,-0.444,0.309,0.336,0.464,0.224,3.06,0,2.366,31.819,0.209434,0.000622,0.000002,0.000008,3.832,0.001967,0.0025
150,0.204193,0.003783,0.000125,0.000431,,0.202674,0.005052,0.00005,0.000428,,0.91,0.57,27.782,,,,,,,57.79,47.4,79.58,32.05,53.76,68.83,75.24,48.88,,65.62,,70.47,,36.65,65.78,,53.54,35.53,,34.8,33.21,29.15,29.45,33.02,-1.098,-0.839,-1.227,-0.36,-0.421,0.328,0.364,0.454,0.28,2.88,0,2.366,31.776,0.209437,0.000625,0.000002,0.000008,4.038,0.001954,0.002551
155,0.204242,0.003765,0.000113,0.000415,,0.202488,0.005223,0.000053,0.000415,,0.87,0.56,27.787,,,,,,,56.06,47.08,78.31,32.12,53.8,68.26,71.98,49.09,,65.89,,71.1,,36.9,65.89,,53.39,35.77,,35.55,33.81,29.3,29.41,33.24,-1.097,-0.651,-1.25,-0.385,-0.419,0.362,0.386,0.452,0.308,3.02,0,2.376,31.75,0.209432,0.000633,0.000003,0.000008,4.697,0.001939,0.002638
160,0.204274,0.003761,0.000106,0.000396,,0.202239,0.005423,0.000053,0.000407,,0.89,0.57,27.788,,,,,,,55.69,46.95,78.14,32.17,53.6,67.95,67.77,49.74,,66.37,,71.41,,36.74,66.76,,53.83,36.06,,36.1,34.08,29.56,29.45,33.21,-1.092,-0.633,-1.24,-0.39,-0.414,0.363,0.348,0.449,0.284,3.43,0,2.38,31.741,0.209418,0.000653,0.000003,0.000008,5.279,0.001934,0.002738
165,0.204266,0.003806,0.000107,0.000386,,0.202112,0.005586,0.000061,0.000403,,0.91,0.57,27.786,,,,,,,56.52,46.84,78.86,32.21,53.43,68.08,67.99,49.73,,66.5,,71.34,,36.44,67.39,,54.98,36.07,,35.71,34.11,29.61,29.51,33.19,-1.108,-0.868,-1.219,-0.404,-0.415,0.348,0.332,0.425,0.178,3.57,0,2.356,31.71,0.20941,0.000671,0.000003,0.000008,5.746,0.001957,0.002824
170,0.204224,0.003919,0.000108,0.000383,,0.201982,0.005665,0.000056,0.0004,,0.87,0.61,27.786,,,,,,,57.04,46.68,79.93,32.25,53.04,68.96,70.32,48.9,,67.02,,71.93,,36.62,68.98,,53.74,36.45,,36.53,34.74,30.04,29.94,34.08,-1.156,-0.908,-1.175,-0.436,-0.43,0.353,0.377,0.412,0.148,3.63,0,2.334,31.733,0.209407,0.000675,0.000003,0.000008,7.148,0.002013,0.002861
175,0.204186,0.004061,0.000119,0.000378,,0.201714,0.00565,0.000057,0.0004,,0.89,0.62,27.788,,,,,,,57.34,46.27,80.54,32.32,52.53,70.49,70.36,50.03,,67.91,,73.28,,36.89,71.28,,52.68,36.73,,37.95,35.54,30.22,30.7,35.04,-1.211,-0.845,-1.083,-0.447,-0.423,0.376,0.379,0.437,0.246,3.91,0,2.319,31.825,0.209398,0.00068,0.000003,0.000008,8.662,0.00209,0.002854
180,0.204086,0.004209,0.000136,0.000368,,0.201541,0.00555,0.00007,0.000396,,0.91,0.59,27.787,,,,,,,57.1,45.81,81.07,32.41,52.1,71.46,71.3,52.45,,68.66,,74.6,,36.59,72.65,,54.8,36.58,,39.34,36.09,29.96,30.88,35.34,-1.245,-1.039,-1.108,-0.474,-0.436,0.373,0.364,0.442,0.266,4.19,0,2.311,31.914,0.209387,0.000697,0.000003,0.000007,9.565,0.002173,0.00281
