measurement_id,card,physical_channel,channel_number,measurement_type,signal_type,subsystem,instrument_m_n,instrument_s_n,calibration_date,accuracy_scaled,unit_raw,unit_scaled,range_lo_raw,range_hi_raw,startup,shutdown,scaling_coeff_a0,scaling_coeff_a1,scaling_coeff_a2
ahu_dp,6345,PXI2Slot8/ai52,529,Differential Pressure,AI,SecondaryLoop,PX2300-25DI,0,0,0,V,psi,0.00,5.00,0.00,0.00,-6.250000,6.275100,0.000000
ahu1_cc_out_rtd,4357,PXI1Slot11/ai3,124,Temperature,RTD,AHU1,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu1_f_cc,6238,PXI1Slot15/ai4,197,Flow,AI,AHU1,DTFXL2-JN1-NN,100714,2015-05-20,0.23,mA,gpm,0.00,0.02,0.00,0.00,-6.146842,1516.736842,0.000000
ahu1_f_ra,6363,PXI2Slot3/ai0,325,Flow,AI,AHU1,Ebtron GTC116-P+1/2,NA,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-2213.886114,2222.777223,0.000000
ahu1_fan_power,4300,PXI1Slot7/ai2,59,Power,AI,AHU1,AGW-006E,14090238,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
ahu1_on,6363,PXI2Slot5/port0/line28,395bw,Control,DO,AHU1,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ahu1_p_down,4300,PXI1Slot2/ai2,5,Pressure,AI,AHU1,Mamac PR274-R2-MA,NA,2015-04-14,0.00491,V,psi,0.00,5.00,0.00,0.00,-0.255000,0.252000,0.000000
ahu1_t_ra,6363,PXI2Slot3/ai1,325T,Temperature,AI,AHU1,Ebtron GTC116-P+1/2,NA,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-64.775225,44.955045,0.000000
ahu1_vfd,6704,PXI2Slot7/ao5,450,Control,AO,AHU1,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
ahu2_cc_out_rtd,4357,PXI1Slot11/ai4,125,Temperature,RTD,AHU2,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu2_f_cc,6238,PXI1Slot15/ai5,198,Flow,AI,AHU2,DTFXL2-JN1-NN,100713,2015-05-20,0.26,mA,gpm,0.00,0.02,0.00,0.00,-5.646316,1424.368421,0.000000
ahu2_f_ra,6363,PXI2Slot3/ai20,334,Flow,AI,AHU2,Ebtron GTC116-P+1/2,NA,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-2213.886114,2222.777223,0.000000
ahu2_fan_power,4300,PXI1Slot7/ai3,60,Power,AI,AHU2,AGW-006E,14090246,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
ahu2_on,6363,PXI2Slot5/port0/line23,395gw,Control,DO,AHU1,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ahu2_p_down,4300,PXI1Slot2/ai6,9,Pressure,AI,AHU2,Mamac PR274-R2-MA,NA,2015-04-14,0.00387,V,psi,0.00,5.00,0.00,0.00,-0.272000,0.251000,0.000000
ahu2_t_ra,6363,PXI2Slot3/ai21,334T,Temperature,AI,AHU2,Ebtron GTC116-P+1/2,NA,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-64.775225,44.955045,0.000000
ahu2_vfd,6704,PXI2Slot7/ao6,451,Control,AO,AHU2,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
ch1_c_out_rtd,4357,PXI1Slot12/ai2,158,Temperature,RTD,Chiller1,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_e_in_rtd,4357,PXI1Slot11/ai0,121,Temperature,RTD,Chiller1,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_e_out_rtd,4357,PXI1Slot11/ai1,122,Temperature,RTD,Chiller1,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_f_c,6238,PXI1Slot15/ai1,194,Flow,AI,Chiller1,DTFXL2-KN1-NN,100716,2015-05-19,0.54,mA,gpm,0.00,0.02,0.00,0.00,-7.458558,1862.790698,0.000000
ch1_f_e,6238,PXI1Slot15/ai0,193,Flow,AI,Chiller1,DTFXL2-KN1-NN,100718,2015-05-19,0.6,mA,gpm,0.00,0.02,0.00,0.00,-7.585116,1896.837209,0.000000
ch1_on,6704,PXI2Slot6/port0/line3,442,Control,DO,Chiller1,0,0,0,0,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_power,4300,PXI1Slot6/ai3,52,Power,AI,Chiller1,AGW-006E,15040371;004074301;004008323,NA,0.00247,V,W,0.00,5.00,0.00,0.00,-5000.000000,5020.080000,0.000000
ch1_t_reset,6704,PXI2Slot6/port0/line1,441,Control,DO,Chiller1,0,0,0,0,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_t_sp,6704,PXI2Slot7/ao16,469,Control,AO,Chiller1,0,0,0,0,F,mA,0.00,0.02,0.01,0.01,-0.001300,0.000267,0.000000
