date,time,chiller_1_temperature_sp_f,chiller_2_temperature_sp_f,cl_temperature_kp,cl_temperature_ki,cl_temperature_kd,cl_temperature_ubias,cl_temperature_sp_high,cl_temperature_sp_low,cl_temperature_sp_f,cl_temperature_pv_f,cl_temperature_cv_v,cl_temperature_error_f,cl_temperature_accum_error_f,cl_pid_prop_term,cl_pid_int_term,hx1_temperature_kp,hx1_temperature_ki,hx1_temperature_kd,hx1_temperature_ubias,hx1_temperature_sp_high,hx1_temperature_sp_low,hx1_temperature_sp_f,hx1_temperature_pv_f,hx1_temperature_cv_v,hx1_temperature_dt_f,hx1_temperature_error_f,hx1_temperature_accum_error_f,hx1_temperature_factor,hx1_dp_sp,hx1_dp_pv,v10_pos_avg,hx1_load_kp,hx1_load_ki,hx1_load_kd,hx1_load_ubias,hx1_load_sp_high,hx1_load_sp_low,hx1_load_sp_kw,hx1_load_pv_inst_kw,hx1_load_pv_avg_kw,hx1_load_cv_v,hx1_load_dq_kw,hx1_load_error_kw,hx1_load_accum_error_kw,sl_temperature_kp,sl_temperature_ki,sl_temperature_kd,sl_temperature_ubias,sl_temperature_sp_high,sl_temperature_sp_low,sl_temperature_sp_f,sl_temperature_pv_f,sl_temperature_cv_v,sl_temperature_error_f,sl_temperature_accum_error_f,sl_DB,end_charging,ts_temperature_kp,ts_temperature_ki,ts_temperature_kd,ts_temperature_ubias,ts_temperature_sp_high,ts_temperature_sp_low,ts_temperature_sp_f,ts_temperature_pv_f,ts_temperature_cv_v,ts_temperature_error_f,ts_temperature_accum_error_f,oau_zone_set,oau_sp
 10/20/2017,10:42:07.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.766768E+0,4.730564E+0,-507.774400E-3,-5.077744E+0,-126.943600E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.561233E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:42:17.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.768874E+0,4.705351E+0,-507.704203E-3,-10.154786E+0,-126.926051E-3,-2.538872E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.557817E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:42:27.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.763773E+0,4.679540E+0,-507.874237E-3,-15.233528E+0,-126.968559E-3,-5.077393E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.559782E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:42:37.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.766206E+0,4.654350E+0,-507.793120E-3,-20.311460E+0,-126.948280E-3,-7.616764E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.560063E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:42:47.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.765972E+0,4.628940E+0,-507.800919E-3,-25.389469E+0,-126.950230E-3,-10.155730E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.568019E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:42:57.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.763586E+0,4.603351E+0,-507.880477E-3,-30.468274E+0,-126.970119E-3,-12.694734E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.568861E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:43:07.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.764241E+0,4.578012E+0,-507.858637E-3,-35.546860E+0,-126.964659E-3,-15.234137E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.568861E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:43:17.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.766862E+0,4.552837E+0,-507.771280E-3,-40.624573E+0,-126.942820E-3,-17.773430E-3,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.566849E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:43:27.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.762556E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.570078E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
 10/20/2017,10:43:37.781,44.000000E+0,44.000000E+0,250.000000E-3,500.000000E-6,0.000000E+0,600.000000E-3,100.000000E+0,70.000000E+0,88.000000E+0,72.763866E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,72.568487E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,11.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,1.700000E+0,12.000000E-3,0.000000E+0,500.000000E-3,65.000000E+0,30.000000E+0,53.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,0.000000E+0,9.381925E+3,109.100000E+0
