([14142.928], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236019331676722, -74.01801235708515, 57.099507197092834, -162.05447890915724, -105.0089302065075, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1838284581899643, -3.2416579723358154, -1.9772769212722778, -0.3324589729309082, -0.021350577473640442, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.3400841951370239, -0.019825534895062447, -0.035075947642326355], [-0.6829056700709485, 0.32032076353629524, 0.7018802476859713, -1.1028879613577642, -1.1411136096718157, 0.021134168710115874], [-9.631262570371701, -1.8944086706560412, -4.941541449128185, -0.04244204095056595, 0.5262276092064565, -1.9651129744853582], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20247268676758, 34.255348205566406, 35.86920928955078])
([14142.936], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.237385369510726, -74.01801235708515, 57.096775121424834, -162.05103649381556, -105.0096132254245, -44.72065357274582], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.19279570877552032, -3.2349326610565186, -1.9750350713729858, -0.3294088840484619, -0.02897578291594982, -0.022875618189573288], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.3400841951370239, -0.019825534895062447, -0.035075947642326355], [-0.682892001510534, 0.3203374013789947, 0.7018949216815198, -1.1029491677363972, -1.1410710426918285, 0.0211501329350377], [-9.516417526292985, -2.0101536461987215, -4.987049084628659, 0.16146966436288426, 0.4465462685068495, -1.8897587388007167], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20247268676758, 34.255348205566406, 35.86920928955078])
([14142.944], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.23462597308604, -74.01732933816815, 57.100190216009835, -162.05379589024022, -105.01237262184918, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1860702782869339, -3.2326908111572266, -1.966067910194397, -0.3492344319820404, -0.0091502470895648, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6829119073219034, 0.3203210467794652, 0.7018606924304429, -1.102953775557702, -1.1410973528856045, 0.02113543114523695], [-10.100601764094563, -2.0660686918820494, -4.030391026614048, -0.2988162531305096, 0.24796131995139867, -2.2032601298082137], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.20247268676758, 34.255348205566406, 35.86920928955078])
([14142.952], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236702350593724, -74.01801235708515, 57.099507197092834, -162.05171951273255, -105.0075641686735, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.16813579201698303, -3.2304489612579346, -1.9817605018615723, -0.3294088840484619, -0.012200329452753067, -0.04117611050605774], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.3400841951370239, -0.019825534895062447, -0.035075947642326355], [-0.6829100565798543, 0.32032634273415866, 0.7018676023974126, -1.102920884732104, -1.1411468518885008, 0.02115233430231556], [-8.905528158003058, -1.8530149825266147, -5.362811993944177, 0.042428652444772466, 0.5750204787916414, -1.9104810050939531], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.203224182128906, 34.255348205566406, 35.86920928955078])
([14142.96], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.235336312759724, -74.01869537600216, 57.09816848001552, -162.05311287132324, -105.0096132254245, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.17261941730976105, -3.2483835220336914, -1.9817605018615723, -0.35380956530570984, -0.030500823631882668, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6828985300565265, 0.3203102938670765, 0.7018978988283857, -1.1028681797923516, -1.1411171286362671, 0.021117740142077], [-9.60292423602402, -1.4210071701602502, -4.496686771775985, -0.19197361175732297, 0.2651667900437472, -1.7798119951359466], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.203224182128906, 34.255348205566406, 35.86920928955078])
([14142.967999999999], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.231893897418036, -74.01869537600216, 57.099507197092834, -162.05103649381556, -105.01100658401518, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1860702782869339, -3.2394163608551025, -1.963826060295105, -0.33703410625457764, -0.03202586621046066, -0.024400658905506134], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.03355090692639351], [-0.6829203611111935, 0.3202778711853058, 0.7018736037176138, -1.1028993592944325, -1.1411670031975159, 0.021160451049756064], [-10.124266143251932, -1.6008607999617124, -4.18470829955666, -0.004981465213067375, 0.29076241109087114, -1.8927207318722077], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.203224182128906, 34.255348205566406, 35.86920928955078])
([14142.975999999999], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.235336312759724, -74.01664631925115, 57.09885149893252, -162.05311287132324, -105.00685382899981, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.19952113926410675, -3.2416579723358154, -1.9795187711715698, -0.3431342542171478, -0.02897578291594982, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6829288750584849, 0.3203123601804649, 0.70186325091171, -1.1029077850415219, -1.1411439013925675, 0.021202039588124236], [-9.740692057607882, -2.13715309555339, -4.754682637346221, -0.11031979109368487, 0.39021073175131116, -1.9598585959268957], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.203224182128906, 34.25581359863281, 35.86920928955078])
([14142.983999999999], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.238068388427727, -74.01391424358314, 57.100190216009835, -162.05447890915724, -105.0075641686735, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.19279570877552032, -3.2282071113586426, -1.9817605018615723, -0.34770938754081726, -0.012200329452753067, -0.03202586621046066], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6829393890559489, 0.32036236398847895, 0.7018187012385175, -1.1029457267607254, -1.1411700618354788, 0.021116747449760304], [-9.280315900509072, -2.4120840153458776, -4.881706759396044, -0.08293717298744084, 0.3096247990202983, -2.088947555432958], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.203224182128906, 34.25581359863281, 35.86920928955078])
([14142.992], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236702350593724, -74.01732933816815, 57.099507197092834, -162.05103649381556, -105.0089302065075, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1883120834827423, -3.2618343830108643, -1.9952113628387451, -0.32788383960723877, -0.03812602907419205, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6829130412524279, 0.32033498352691314, 0.7018555550770272, -1.1029466280302045, -1.1411535970960165, 0.02112830137530096], [-9.38381958428324, -1.75670892525157, -5.7233083011003805, 0.053009389345370465, 0.7394733186876401, -1.7330919280387829], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.203224182128906, 34.25581359863281, 35.86928939819336])
([14143.0], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.236019331676722, -74.01528028141715, 57.10087323492684, -162.05242985240622, -105.0102962443415, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1883120834827423, -3.2416579723358154, -1.9817605018615723, -0.3385591506958008, -0.0015250411815941334, -0.024400658905506134], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6829341476743387, 0.3203430987742639, 0.7018198365883852, -1.102950756456123, -1.1411965000790776, 0.021082996212035496], [-9.71050842546118, -2.3764494255841178, -4.993942629989841, 0.09423471056278779, 0.38732083830030406, -2.26109962398711], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.203224182128906, 34.25581359863281, 35.86928939819336])
([14143.008], [-28.237005518592152, -74.01719958583789, 57.096445359825026, -162.0557312015655, -105.00878971089871, -44.72395360660826], [-28.237385369510726, -74.01596330033415, 57.099507197092834, -162.05311287132324, -105.01100658401518, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [3.4110544662901655e-17, -2.631565833140676, -1.650371493505644, -0.17020546485871307, -0.0007843094181929579, 0.0], [-0.1838284581899643, -3.2326908111572266, -1.9840023517608643, -0.3583846688270569, -0.0091502470895648, -0.03355090692639351], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.994554271202495e-16, -30.51894043060603, -19.149185719498746, -1.4369800189472874, -0.006697400494162251, 0.0], [-0.1883120834827423, -3.2371745109558105, -1.9840023517608643, -0.34160923957824707, -0.019825534895062447, -0.035075947642326355], [-0.6829125514002583, 0.3203555345560775, 0.7018471436014355, -1.10297367521635, -1.1411102481764603, 0.02110233154425618], [-9.333328776188742, -2.218004425718949, -4.6481543070585, -0.20225005353647005, 0.20410875058418076, -2.0910037621718125], [27.78999137878418, 29.429990768432617, 29.299991607666016, 34.203224182128906, 34.25581359863281, 35.86928939819336])
