([12282.599999999999], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.20336436422011, -48.113918873164835, 57.10087323492684, -180.878425620199, -105.0082471875905, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.17934484779834747, -3.201305389404297, -1.5087385177612305, 0.0366009883582592, -0.050326358526945114, -0.06557676941156387], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.030500823631882668, -0.06252668797969818, -0.0762520581483841], [-0.8016982627423562, 0.4946531354143632, 0.4014577954368928, -1.2304175051529551, -1.1833257621698485, -0.08142088549921868], [19.974546237883086, -12.542746599504447, 5.130863203573032, -1.1980612713428704, 0.19624689186270958, 2.179786420202553], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08994674682617, 35.957183837890625])
([12282.608], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.20202564714278, -48.11255283533083, 57.10226659351752, -180.878425620199, -105.01168960293218, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.17934484779834747, -3.196821928024292, -1.502013087272644, 0.03355090692639351, -0.07777710258960724, -0.06862685084342957], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.030500823631882668, -0.06252668797969818, -0.0762520581483841], [-0.80170372597093, 0.4946491194004333, 0.40141999188006616, -1.230467473354401, -1.183338283593057, -0.0814549579174708], [19.891599428312844, -12.096055837504235, 5.38484072838776, -1.3233122975014873, 0.18449625054167193, 2.4967217601982905], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08994674682617, 35.957183837890625])
([12282.616], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.202708666059785, -48.11255283533083, 57.10158357460052, -180.87910863911603, -105.01100658401518, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.17486122250556946, -3.208030939102173, -1.4975295066833496, 0.035075947642326355, -0.053376439958810806, -0.08845239132642746], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.030500823631882668, -0.06252668797969818, -0.0762520581483841], [-0.8016997254247474, 0.49465620635697816, 0.4014309323784276, -1.2304552349782332, -1.183318331362445, -0.08144911033387059], [19.130987038914483, -12.05561442467284, 5.392163592974313, -1.4004199210191244, 0.298160195666519, 2.094220982289378], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08994674682617, 35.957183837890625])
([12282.624], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.20134262822578, -48.11323585424783, 57.099507197092834, -180.87910863911603, -105.0082471875905, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.16589398682117462, -3.194580078125, -1.502013087272644, 0.03202586621046066, -0.06710181385278702, -0.0732019767165184], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.02897578291594982, -0.06252668797969818, -0.0762520581483841], [-0.8017183182695805, 0.49462659145121074, 0.4014654816405677, -1.2303758934457294, -1.183335283050842, -0.08139894040889344], [19.99619989868783, -12.03573955311571, 5.428227972862466, -1.3749576566426605, 0.18409541147640776, 2.41958106339547], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08994674682617, 35.957183837890625])
([12282.632], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.1999492696351, -48.11186981641383, 57.09885149893252, -180.87703226160832, -105.0102962443415, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.17934484779834747, -3.199063539505005, -1.5199475288391113, 0.03202586621046066, -0.06405173242092133, -0.08235222101211548], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.030500823631882668, -0.06252668797969818, -0.0762520581483841], [-0.8017310051684784, 0.49461879851973944, 0.40144113771224615, -1.2303923726597854, -1.1833847987224144, -0.08143878499545984], [20.693334075122078, -12.713289570100862, 4.978485103043919, -1.395818062210941, 0.27894500236558656, 2.397486265565578], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08994674682617, 35.957183837890625])
([12282.64], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.1999492696351, -48.114601892081836, 57.100190216009835, -180.879791658033, -105.0102962443415, -44.72065357274582], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.14571768045425415, -3.201305389404297, -1.4975295066833496, 0.04117611050605774, -0.05947660654783249, -0.06557676941156387], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.030500823631882668, -0.06252668797969818, -0.0762520581483841], [-0.8017163247131756, 0.49460881434871673, 0.4014836949019235, -1.2303864556243567, -1.1832885659214114, -0.08138021614437935], [19.850328472554445, -11.635409402472291, 5.298581092437744, -1.1985643389072274, 0.23586523280463872, 2.4031349388744774], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08994674682617, 35.957183837890625])
([12282.648], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.20336436422011, -48.11323585424783, 57.10158357460052, -180.87771528052534, -105.0075641686735, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.17486122250556946, -3.192338228225708, -1.502013087272644, 0.027450740337371826, -0.0564265251159668, -0.06557676941156387], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.030500823631882668, -0.06252668797969818, -0.0762520581483841], [-0.801704307684539, 0.49465349842102396, 0.4014349335467152, -1.2304253659677884, -1.1833695874865424, -0.0814265418162293], [19.8171345574915, -12.28788617982776, 5.53844689998228, -1.348217898413284, 0.07912744008527978, 2.2473059386794003], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08994674682617, 35.957183837890625])
([12282.655999999999], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.202708666059785, -48.11531223175552, 57.10226659351752, -180.87910863911603, -105.01168960293218, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.16365216672420502, -3.199063539505005, -1.4975295066833496, 0.0366009883582592, -0.05490148067474365, -0.053376439958810806], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.030500823631882668, -0.06252668797969818, -0.0762520581483841], [-0.8016848060671782, 0.49464985929379807, 0.4014685616816441, -1.2304126493675183, -1.1833123273377455, -0.08148835382358444], [19.6271557565569, -11.952540152630354, 5.408895678354648, -1.1393899698333312, 0.10848007031581872, 2.2751664553289253], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08994674682617, 35.95746612548828])
([12282.663999999999], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.20202564714278, -48.11599525067252, 57.10087323492684, -180.879791658033, -105.0089302065075, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.16365216672420502, -3.203547239303589, -1.4908039569854736, 0.035075947642326355, -0.06252668797969818, -0.07472702115774155], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.030500823631882668, -0.06252668797969818, -0.0762520581483841], [-0.8016969024832201, 0.4946293802562924, 0.4014984945629096, -1.2303613015545596, -1.1832997604217173, -0.08142037753667648], [19.1028873874679, -11.637539530472104, 5.575784363094414, -1.3348367827372953, 0.21068804966216653, 2.2678364117455976], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08994674682617, 35.95746612548828])
([12282.671999999999], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.202708666059785, -48.114601892081836, 57.09816848001552, -180.878425620199, -105.0089302065075, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.1569267362356186, -3.199063539505005, -1.499771237373352, 0.027450740337371826, -0.05490148067474365, -0.06557676941156387], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.027450740337371826, -0.06252668797969818, -0.0762520581483841], [-0.8016985729829661, 0.49464408554922795, 0.40150020121764796, -1.2303831798599696, -1.1832781089574271, -0.08141142825839044], [19.650544670000773, -11.85544101634842, 5.550995160913339, -1.3372340071270716, 0.09347658495993304, 2.275996552822136], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08994674682617, 35.95746612548828])
([12282.68], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.20202564714278, -48.113918873164835, 57.10226659351752, -180.87566622377432, -105.00685382899981, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.19055390357971191, -3.194580078125, -1.5064966678619385, 0.030500823631882668, -0.04880131781101227, -0.06862685084342957], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.02897578291594982, -0.06252668797969818, -0.0762520581483841], [-0.8017169365376684, 0.4946316482605524, 0.4014285050825623, -1.2304181703664694, -1.1834273300656137, -0.08141470247312492], [19.822584791710945, -12.739509430833245, 5.353548108786476, -1.3048661577695806, 0.12768573595822555, 2.0933857959846685], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08995056152344, 35.95746612548828])
([12282.688], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.1999492696351, -48.11255283533083, 57.10294961243452, -180.87634924269133, -105.0102962443415, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.16589398682117462, -3.201305389404297, -1.4885622262954712, 0.042701154947280884, -0.05795156583189964, -0.08082718402147293], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.02897578291594982, -0.06252668797969818, -0.07472702115774155], [-0.8017282473541902, 0.4946169443416561, 0.40140208324431165, -1.2304608426484427, -1.1834127825333776, -0.08141645641840146], [19.117946781645493, -11.76918203656473, 5.480360133611785, -1.3037486520569506, 0.3032174161943348, 2.198576471442026], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08995056152344, 35.95746612548828])
([12282.696], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.2006322885521, -48.11323585424783, 57.10158357460052, -180.87634924269133, -105.01100658401518, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.17934484779834747, -3.190096378326416, -1.4885622262954712, 0.03355090692639351, -0.06710181385278702, -0.08387726545333862], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.030500823631882668, -0.06252668797969818, -0.07472702115774155], [-0.8017168300910308, 0.4946266592218179, 0.40142912379252355, -1.230447028707251, -1.183377082636753, -0.08143806872364988], [19.24560386263847, -11.986138345552103, 5.740759342803781, -1.470718974063584, 0.2100616400345185, 2.2647125578498373], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08995056152344, 35.95746612548828])
([12282.704], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.20202564714278, -48.114601892081836, 57.10087323492684, -180.87703226160832, -105.01100658401518, -44.72065357274582], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.17037759721279144, -3.194580078125, -1.4908039569854736, 0.022875618189573288, -0.04727627709507942, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.4908039569854736, 0.02897578291594982, -0.06252668797969818, -0.0762520581483841], [-0.8016981113421503, 0.4946416202487011, 0.4014629529839153, -1.2304483375743265, -1.183308382734541, -0.08142931938101465], [19.016412057772722, -11.92570784208856, 5.886539215999458, -1.2837534003376436, -0.06998952221282072, 2.0825633318396704], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08995056152344, 35.95746612548828])
([12282.712], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.20134262822578, -48.11323585424783, 57.10087323492684, -180.87910863911603, -105.0102962443415, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.16589398682117462, -3.190096378326416, -1.513222098350525, 0.02897578291594982, -0.07472702115774155, -0.05947660654783249], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.02897578291594982, -0.06252668797969818, -0.0762520581483841], [-0.8017109884538842, 0.4946328479645522, 0.40145017949151723, -1.2303860101627226, -1.183357402227242, -0.08146093639389039], [20.803318768749953, -12.272931573432516, 5.254694895658845, -1.3080430926213884, 0.10462211343417568, 2.6288624459229832], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08995056152344, 35.95746612548828])
([12282.72], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.20134262822578, -48.11118679749683, 57.09816848001552, -180.87771528052534, -105.0096132254245, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.17710302770137787, -3.190096378326416, -1.5109803676605225, 0.03812602907419205, -0.04880131781101227, -0.07167693227529526], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.02897578291594982, -0.06252668797969818, -0.0762520581483841], [-0.801723957141863, 0.49463790994588236, 0.40144085432411925, -1.2304223768662386, -1.183336967796825, -0.08140854971845957], [20.504791402545262, -12.78126271324156, 5.109697069517894, -1.2634622421428623, 0.22505860576453865, 2.220780014593082], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08995056152344, 35.95746612548828])
([12282.728], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.20134262822578, -48.11323585424783, 57.10294961243452, -180.88047467695003, -105.0089302065075, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.17934484779834747, -3.192338228225708, -1.4952876567840576, 0.03355090692639351, -0.053376439958810806, -0.08997742831707001], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.02897578291594982, -0.06252668797969818, -0.0762520581483841], [-0.8017145848677957, 0.4946277706066364, 0.40143253662790745, -1.2303741900980494, -1.1833881544541636, -0.08145167113949354], [19.442018710845048, -12.300630656327343, 5.5681810764474475, -1.4815047396505059, 0.25043339077505816, 2.109780024784274], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08995056152344, 35.95746612548828])
([12282.735999999999], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.202708666059785, -48.114601892081836, 57.10294961243452, -180.87771528052534, -105.0096132254245, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.17261941730976105, -3.208030939102173, -1.502013087272644, 0.02592569962143898, -0.05185139924287796, -0.06405173242092133], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.027450740337371826, -0.06252668797969818, -0.0762520581483841], [-0.801696468595521, 0.4946464099217888, 0.4014420790807813, -1.2304082101033516, -1.1833867273169971, -0.08148442341742641], [19.264007676783876, -12.04583029832862, 5.480498800120704, -1.2948306444912527, 0.08606988524522749, 2.1382798231457656], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08995056152344, 35.95771789550781])
([12282.743999999999], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.1999492696351, -48.11118679749683, 57.10226659351752, -180.87566622377432, -105.01305564076618, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.16589398682117462, -3.199063539505005, -1.5087385177612305, 0.035075947642326355, -0.053376439958810806, -0.08082718402147293], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.027450740337371826, -0.06252668797969818, -0.07472702115774155], [-0.8017252486090286, 0.4946300324768167, 0.4013847664753484, -1.230484344493948, -1.1834202892417802, -0.08147985330713148], [20.171320333995844, -12.34099041123522, 5.178929662932748, -1.3575851747955807, 0.2682863690009033, 2.2614589655605895], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08995056152344, 35.95771789550781])
([12282.751999999999], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.20134262822578, -48.113918873164835, 57.099507197092834, -180.87703226160832, -105.01100658401518, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.17934484779834747, -3.185612678527832, -1.5109803676605225, 0.02897578291594982, -0.05947660654783249, -0.08387726545333862], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.027450740337371826, -0.06252668797969818, -0.0762520581483841], [-0.8017071701113742, 0.49463420224888366, 0.40146741336222125, -1.230427495642312, -1.1833133823197501, -0.08142706873475157], [20.532257110622, -12.712639295236878, 5.332142360656987, -1.4909156435291595, 0.20225927507690694, 2.318955196245812], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.08995056152344, 35.95771789550781])
([12282.76], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.2040473831371, -48.11531223175552, 57.100190216009835, -180.878425620199, -105.0096132254245, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.1614103615283966, -3.196821928024292, -1.4930458068847656, 0.027450740337371826, -0.05947660654783249, -0.06557676941156387], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.030500823631882668, -0.061001647263765335, -0.0762520581483841], [-0.8016812756387788, 0.49466267232451105, 0.4014887886366202, -1.23039494129292, -1.1832984911518132, -0.08147029218943697], [19.326755956078042, -11.72788950840066, 5.7238978687763415, -1.3588291608353802, 0.07526021510569217, 2.277526695982639], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.0899543762207, 35.95771789550781])
([12282.768], [-34.19941688221314, -48.11703005422706, 57.10107601999953, -180.8795793580347, -105.00517116922576, -44.720326778377384], [-34.2006322885521, -48.11323585424783, 57.10363263135152, -180.87703226160832, -105.0102962443415, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-5.038883984881787e-17, -4.099610982770684, -1.7217253356556415, -0.2002379817641633, -0.0061885574655097895, 0.0], [-0.14795950055122375, -3.183371067047119, -1.513222098350525, 0.030500823631882668, -0.053376439958810806, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.900842611227648e-16, -47.544234613547815, -19.97710111945983, -1.6905331392754293, -0.05284553119756084, 0.0], [-0.17037759721279144, -3.192338228225708, -1.499771237373352, 0.027450740337371826, -0.06252668797969818, -0.0762520581483841], [-0.8017186671539238, 0.49462399593733025, 0.40140869092181014, -1.2304612665094925, -1.1833958886014009, -0.08142303695262003], [21.057868463090333, -12.380067955094576, 5.260403020666166, -1.4380336018477275, 0.1908846417797103, 2.4331159191229323], [27.409992218017578, 28.78999137878418, 28.78999137878418, 33.91998291015625, 34.0899543762207, 35.95771789550781])
