([306.168], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91298470518308, 57.093360026839825, -157.76768826151715, -105.01100658401518, -44.72958746018019], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.024659916758537292, -3.371683120727539, -1.546849250793457, -0.38431036472320557, -0.12505337595939636, -0.1662294864654541], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.1464039534330368], [-0.6376514909680393, 0.2776034348209835, 0.7570329763829005, -1.0750878721721475, -1.1302616325684438, 0.0453126983717407], [-41.094028857496, 11.228906916683105, 24.841161461517686, -4.579228925946785, -2.6542899124292636, -3.9239275817378214], [23.18191146850586, 24.051803588867188, 24.816726684570312, 24.939468383789062, 24.30146598815918, 24.969167709350586])
([306.176], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91366772410008, 57.09267700792282, -157.76700524260013, -105.0096132254245, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.024659916758537292, -3.380650281906128, -1.551332950592041, -0.39041054248809814, -0.12505337595939636, -0.14335386455059052], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.1464039534330368], [-0.6376471382317102, 0.2775941691551943, 0.7570455601219671, -1.0750815531874178, -1.130252217736843, 0.04535301191293612], [-41.24746825272968, 11.25759265294883, 24.90363191760239, -4.418208676236336, -2.802289339025136, -3.9478981984711736], [23.182720184326172, 24.051803588867188, 24.816726684570312, 24.939468383789062, 24.30146598815918, 24.969167709350586])
([306.18399999999997], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91435074301708, 57.09472606467383, -157.77042033718516, -105.01168960293218, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.03138534724712372, -3.389617443084717, -1.5266729593276978, -0.3827853500843048, -0.11895321309566498, -0.14182883501052856], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.39041054248809814, -0.12810346484184265, -0.14792899787425995], [-0.6376363147652642, 0.2775991650622109, 0.757047094359473, -1.0751040944089933, -1.1301831355118952, 0.045361315175133275], [-42.670083694779045, 11.240174037656436, 26.118330154589827, -4.489774514210715, -2.8980637482089215, -4.265944256339838], [23.182720184326172, 24.051803588867188, 24.816726684570312, 24.939468383789062, 24.30146598815918, 24.969167709350586])
([306.192], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.886237347898803, -79.91435074301708, 57.09609210250783, -157.76768826151715, -105.0102962443415, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.033627159893512726, -3.4075520038604736, -1.549091100692749, -0.3858354091644287, -0.1326785832643509, -0.14182883501052856], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.14487890899181366], [-0.6376334473710918, 0.2776374584012823, 0.7570199592200603, -1.0751404534786864, -1.1302431649422193, 0.04528859819355668], [-42.270585240858985, 11.386596955738003, 25.26984738166994, -4.376073158301181, -2.7754480912472683, -4.033895395841167], [23.182720184326172, 24.051803588867188, 24.817054748535156, 24.939468383789062, 24.302318572998047, 24.971250534057617])
([306.2], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91298470518308, 57.09404304575683, -157.76768826151715, -105.0102962443415, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.033627159893512726, -3.38289213180542, -1.5333983898162842, -0.39346063137054443, -0.14487890899181366, -0.1525041162967682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.1464039534330368], [-0.6376596841302022, 0.2775946983409959, 0.7570255790341264, -1.075087107291628, -1.1302785488604934, 0.045338572379460186], [-41.99518604438068, 11.591213986569226, 25.972505578315634, -4.654373938559996, -2.9364475203050797, -3.8248637675498527], [23.182720184326172, 24.051803588867188, 24.817054748535156, 24.939468383789062, 24.302318572998047, 24.971250534057617])
([306.20799999999997], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8835052722308, -79.91503376193408, 57.09472606467383, -157.76768826151715, -105.01100658401518, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.02914353646337986, -3.38289213180542, -1.5378820896148682, -0.38736045360565186, -0.12505337595939636, -0.1464039534330368], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.1464039534330368], [-0.6376320425248875, 0.2776032487146101, 0.7570430318178599, -1.0751296870825866, -1.1302065012516642, 0.04536227962230506], [-41.91647299175299, 11.27379833453449, 25.560524912806734, -4.5031528066918245, -2.8509912988588475, -4.0649569789517965], [23.182720184326172, 24.051803588867188, 24.817054748535156, 24.940521240234375, 24.302318572998047, 24.971250534057617])
([306.216], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8841882911478, -79.91435074301708, 57.093360026839825, -157.76902697859447, -105.01168960293218, -44.72958746018019], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.035868968814611435, -3.380650281906128, -1.549091100692749, -0.388885498046875, -0.13420362770557404, -0.14335386455059052], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.1464039534330368], [-0.6376263617930298, 0.27761308072929003, 0.7570555887048371, -1.075083837477657, -1.130202322940308, 0.04529457520178107], [-41.39246158009851, 11.154862313451773, 24.980163207762264, -4.416169688299513, -2.8000321644549238, -3.9074919839722853], [23.182720184326172, 24.052623748779297, 24.817054748535156, 24.940521240234375, 24.302318572998047, 24.971250534057617])
([306.224], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91366772410008, 57.09128364933214, -157.76902697859447, -105.01100658401518, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.020176295191049576, -3.4120357036590576, -1.5356402397155762, -0.3995607793331146, -0.11590313166379929, -0.14792899787425995], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.14792899787425995], [-0.6376409110456464, 0.2775794905818493, 0.7570697821103419, -1.0750581372528931, -1.1301952334622445, 0.04537571755897824], [-43.02578614508795, 11.589273459765268, 26.43649727652225, -4.678113957801898, -3.0202174610251324, -4.28836449166646], [23.182720184326172, 24.052623748779297, 24.817054748535156, 24.940521240234375, 24.302318572998047, 24.971250534057617])
([306.23199999999997], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8841882911478, -79.91298470518308, 57.09267700792282, -157.76973731826814, -105.0089302065075, -44.728221422346195], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.02914353646337986, -3.387375831604004, -1.549091100692749, -0.39041054248809814, -0.13725370168685913, -0.14030379056930542], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.1464039534330368], [-0.6376455061804153, 0.2776087274780073, 0.7570496164490073, -1.0750698354555037, -1.1302156753664996, 0.04535108953632538], [-41.50660031768607, 11.448436869904024, 25.118215272816805, -4.40724099909189, -2.835255566152359, -3.8398931340906244], [23.182720184326172, 24.052623748779297, 24.817054748535156, 24.940521240234375, 24.302318572998047, 24.971250534057617])
([306.24], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.8835052722308, -79.91298470518308, 57.09609210250783, -157.76768826151715, -105.0089302065075, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [-0.024659916758537292, -3.3963429927825928, -1.5333983898162842, -0.38431036472320557, -0.11895321309566498, -0.1464039534330368], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [-0.026901725679636, -3.394101142883301, -1.5401238203048706, -0.388885498046875, -0.12810346484184265, -0.14792899787425995], [-0.6376651830412774, 0.2776094713521436, 0.7570033901982086, -1.0751263482562337, -1.1302891547689147, 0.045358784325910784], [-42.538796255053754, 11.414588839039865, 25.89755135507876, -4.503051337026516, -2.849171607025084, -4.206700116564747], [23.182720184326172, 24.052623748779297, 24.817054748535156, 24.940521240234375, 24.302318572998047, 24.971250534057617])
