([628.3679999999999], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.00781471512503, -79.34834662687646, 57.093360026839825, -158.18072346100615, -105.0075641686735, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.22642286121845245, -2.755185127258301, -2.371835470199585, -0.5215640664100647, -0.1662294864654541, -0.11742816865444183], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5215640664100647, -0.16165436804294586, -0.12047825008630753], [-0.6422787197251256, 0.2816284886673662, 0.7520246811526278, -1.0776894689703367, -1.1312906853714944, 0.04318813857211217], [11.721785082420968, -5.796708278903955, -23.792117184967672, 0.02122635068295675, 1.668939601233143, 2.5510371010827204], [24.819992065429688, 26.24854278564453, 26.369991302490234, 29.057933807373047, 27.957691192626953, 29.179990768432617])
([628.376], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.00781471512503, -79.34627024936879, 57.09404304575683, -158.18004044208917, -105.0102962443415, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.2107301950454712, -2.7753615379333496, -2.362868309020996, -0.5185139775276184, -0.1662294864654541, -0.1098029613494873], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.6422951660495273, 0.28165076666342714, 0.751988811526074, -1.0777475115169595, -1.1313149215486664, 0.043137806747192156], [10.896619658032044, -5.143320276087359, -23.12837984214112, 0.05889623158785913, 1.6021362266835253, 2.5324163837194154], [24.819992065429688, 26.24854278564453, 26.369991302490234, 29.057933807373047, 27.957691192626953, 29.179990768432617])
([628.384], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.009180752959033, -79.34698058904246, 57.09540908359083, -158.18140647992317, -105.01237262184918, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.23539011180400848, -2.746217966079712, -2.362868309020996, -0.5108888149261475, -0.1464039534330368, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.6422777550989497, 0.2816711712159989, 0.7519888600996855, -1.0777817070208673, -1.1312653609648038, 0.043102880177460154], [11.39719961058183, -6.416609891616562, -23.747032357371108, 0.041129121863007906, 1.7610378898178123, 2.1797083625021814], [24.819992065429688, 26.24854278564453, 26.369991302490234, 29.057933807373047, 27.957691192626953, 29.179990768432617])
([628.3919999999999], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.01194014938372, -79.34558723045178, 57.09472606467383, -158.18208949884016, -105.01100658401518, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.19952113926410675, -2.739492416381836, -2.392011880874634, -0.5291892886161804, -0.17842981219291687, -0.10675287991762161], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.64227922665493, 0.2817027855173411, 0.7519823156368698, -1.0777748339163526, -1.1312721061678555, 0.04305496572186472], [13.528258192693222, -5.1524553865326475, -24.850244082217937, 0.17092100614244038, 1.6751305697293601, 3.121361981253943], [24.819992065429688, 26.24854278564453, 26.369991302490234, 29.057933807373047, 27.957691192626953, 29.179990768432617])
([628.4], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.00781471512503, -79.34627024936879, 57.09540908359083, -158.18072346100615, -105.01376598043987, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.22193925082683563, -2.755185127258301, -2.358384609222412, -0.5124138593673706, -0.15097907185554504, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.6422884350652326, 0.28166497713115335, 0.7519770973676615, -1.0777740208692965, -1.1313047225479143, 0.04306879390064339], [11.126904816480376, -5.857443925796869, -23.343979439030186, 0.046642521060409635, 1.6787373371095278, 2.2859715794223225], [24.819992065429688, 26.24854278564453, 26.369991302490234, 29.057933807373047, 27.958921432495117, 29.179990768432617])
([628.408], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.01262316830072, -79.34763628720277, 57.09540908359083, -158.18484889526485, -105.01168960293218, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.19055390357971191, -2.750701427459717, -2.36735200881958, -0.5230891108512878, -0.14487890899181366, -0.12352833896875381], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5185139775276184, -0.16165436804294586, -0.12047825008630753], [-0.6422510576092346, 0.2817012288749616, 0.7520124367043867, -1.0777509124880749, -1.1311987734898297, 0.043052062605769874], [11.955201849453099, -5.247884850328178, -23.57626953312987, -0.07825987936170926, 1.6460612664034218, 2.499323938660232], [24.819992065429688, 26.24854278564453, 26.369991302490234, 29.057933807373047, 27.958921432495117, 29.179990768432617])
([628.4159999999999], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.009891092632714, -79.34698058904246, 57.09404304575683, -158.18140647992317, -105.0102962443415, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.20400476455688477, -2.7798449993133545, -2.374077320098877, -0.5185139775276184, -0.16012932360172272, -0.11895321309566498], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.6422755855799842, 0.2816692415757651, 0.7520036735555952, -1.0777419984030958, -1.1312715113785368, 0.04310744561262339], [11.238065944719324, -5.1527693986480605, -23.65695586295191, 0.0524883030361752, 1.7255332122879419, 2.5345189249168683], [24.819992065429688, 26.24854278564453, 26.369991302490234, 29.057933807373047, 27.958921432495117, 29.179990768432617])
([628.424], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.010574111549715, -79.34558723045178, 57.09540908359083, -158.18277251775717, -105.01237262184918, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.22418105602264404, -2.7619106769561768, -2.374077320098877, -0.5215640664100647, -0.15860427916049957, -0.13725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.642283225647543, 0.2816930231211992, 0.7519779997334044, -1.0777748886572869, -1.1312720006670605, 0.04305516465026007], [11.54349763257471, -5.8517751029966805, -23.816907433574585, -0.1407374600445448, 1.7739594083508918, 2.436741525176628], [24.819992065429688, 26.24854278564453, 26.369991302490234, 29.05813980102539, 27.958921432495117, 29.179990768432617])
([628.432], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.009180752959033, -79.34490421153478, 57.09472606467383, -158.18140647992317, -105.01237262184918, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.2376319169998169, -2.7596688270568848, -2.365110158920288, -0.5108888149261475, -0.16165436804294586, -0.10522784292697906], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16012932360172272, -0.12047825008630753], [-0.642296561523221, 0.28168073341721933, 0.7519708865646609, -1.0777668283883848, -1.1313115349082388, 0.043059670209187946], [11.153385105096568, -6.100208357499372, -23.677840404689277, 0.2019623710161349, 1.6977236099495527, 2.343677527282111], [24.819992065429688, 26.248687744140625, 26.369991302490234, 29.05813980102539, 27.958921432495117, 29.179990768432617])
([628.4399999999999], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.01194014938372, -79.34834662687646, 57.09540908359083, -158.18140647992317, -105.01100658401518, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.19952113926410675, -2.7641525268554688, -2.362868309020996, -0.5230891108512878, -0.17080461978912354, -0.13725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16012932360172272, -0.12047825008630753], [-0.6422544009260625, 0.2816901773978081, 0.7520055518847248, -1.077769105386211, -1.13124527211223, 0.043069580802155984], [11.44910401170473, -4.8346789129919125, -23.15230174189368, -0.23124903684016843, 1.669675832775008, 2.7397353573813468], [24.819992065429688, 26.248687744140625, 26.369991302490234, 29.05813980102539, 27.958921432495117, 29.179990768432617])
([628.448], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.00849773404203, -79.34558723045178, 57.09404304575683, -158.18348285743085, -105.01444899935687, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.2084883749485016, -2.7574269771575928, -2.374077320098877, -0.5169889330863953, -0.15860427916049957, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5185139775276184, -0.16165436804294586, -0.12047825008630753], [-0.6422806235358423, 0.2816737675599786, 0.7519960576244015, -1.0777630295579956, -1.1312350422617075, 0.043072709595616626], [11.930605124337456, -5.478556937249987, -24.008302746090273, 0.14161043872418036, 1.7147103344178884, 2.5792370997756193], [24.819992065429688, 26.248687744140625, 26.369991302490234, 29.05813980102539, 27.958921432495117, 29.179990768432617])
([628.456], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.00849773404203, -79.34558723045178, 57.09540908359083, -158.18004044208917, -105.0102962443415, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.2084883749485016, -2.752943277359009, -2.378561019897461, -0.5108888149261475, -0.15555420517921448, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.642304062860464, 0.2816646615387333, 0.7519656300254456, -1.0777727009256068, -1.1313384627442007, 0.04312065179868102], [12.270582366937747, -5.620972321869206, -24.47780199175215, 0.14723919328488866, 1.8738805277097834, 2.5832856405706823], [24.819992065429688, 26.248687744140625, 26.369991302490234, 29.05813980102539, 27.958921432495117, 29.179990768432617])
([628.4639999999999], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.00713169620803, -79.34763628720277, 57.093360026839825, -158.18484889526485, -105.0089302065075, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.21969743072986603, -2.746217966079712, -2.38752818107605, -0.5276642441749573, -0.17690478265285492, -0.11895321309566498], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.6422789187311281, 0.28162606999639617, 0.7520346596245057, -1.0776513647347, -1.1312472465140253, 0.04317295518048916], [12.83681192682801, -5.621430362668622, -24.56661390432591, 0.04741688851010696, 1.7152061675961376, 2.889300077604219], [24.819992065429688, 26.248687744140625, 26.369991302490234, 29.05813980102539, 27.958921432495117, 29.179990768432617])
([628.472], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.01194014938372, -79.34490421153478, 57.09267700792282, -158.17935742317215, -105.01100658401518, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.22418105602264404, -2.7596688270568848, -2.365110158920288, -0.5230891108512878, -0.1494540423154831, -0.1128530502319336], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.6422825489090414, 0.2817045350588476, 0.7519838557053469, -1.0777940758801667, -1.1312856251089785, 0.04305901027602261], [11.14997927115774, -5.964061114923951, -23.33547518794319, -0.002785530949262555, 1.5807178358788745, 2.253903120335967], [24.819992065429688, 26.248687744140625, 26.369991302490234, 29.05813980102539, 27.958921432495117, 29.179990768432617])
([628.48], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.010574111549715, -79.34558723045178, 57.09404304575683, -158.18277251775717, -105.01168960293218, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.23539011180400848, -2.7753615379333496, -2.3471755981445312, -0.5215640664100647, -0.16165436804294586, -0.13115353882312775], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5215640664100647, -0.16165436804294586, -0.12047825008630753], [-0.6422801639480421, 0.2816879866361735, 0.7519928242172339, -1.0777764604479794, -1.1312391610908403, 0.04309820391231867], [9.856371714740916, -5.732140611239838, -22.217761093131124, -0.2711802409446409, 1.545298576302884, 2.1854728884434067], [24.819992065429688, 26.248687744140625, 26.369991302490234, 29.05813980102539, 27.96002960205078, 29.179990768432617])
([628.4879999999999], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.00713169620803, -79.34627024936879, 57.09472606467383, -158.18208949884016, -105.01100658401518, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.19055390357971191, -2.7641525268554688, -2.38752818107605, -0.5139389038085938, -0.16012932360172272, -0.12047825008630753], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5185139775276184, -0.16165436804294586, -0.12047825008630753], [-0.6422958222359251, 0.28164530021686884, 0.7519906671028973, -1.0777283336467458, -1.1313013035068507, 0.04313305320995535], [12.531474500058316, -5.0494307803403995, -24.708634654595553, 0.18530281155387882, 1.8915131879704405, 2.7881910844012765], [24.819992065429688, 26.248687744140625, 26.369991302490234, 29.05813980102539, 27.96002960205078, 29.179990768432617])
([628.496], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.009180752959033, -79.34763628720277, 57.09540908359083, -158.18277251775717, -105.01237262184918, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.23090648651123047, -2.7619106769561768, -2.385286331176758, -0.5169889330863953, -0.163179412484169, -0.11590313166379929], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.6422689453327662, 0.2816666564544566, 0.7520030538524743, -1.0777427528436145, -1.131255180735064, 0.04308207901383768], [11.982439212838317, -6.0559947595901376, -24.53555721213323, 0.1745219524891584, 1.8174036467844454, 2.517297448051492], [24.819992065429688, 26.248687744140625, 26.369991302490234, 29.05813980102539, 27.96002960205078, 29.179990768432617])
([628.504], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.009891092632714, -79.34353817370078, 57.09540908359083, -158.18348285743085, -105.01376598043987, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.23090648651123047, -2.7596688270568848, -2.3987371921539307, -0.524614155292511, -0.15860427916049957, -0.10827792435884476], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.3964955806732178, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.6423022637114895, 0.2817004098731005, 0.7519561676314315, -1.0778146154538122, -1.1312654084462064, 0.043069085161246745], [12.528349819424154, -6.282296587267752, -25.057875466938736, 0.2461677678882313, 1.7879338198425523, 2.525929185842465], [24.819992065429688, 26.248687744140625, 26.369991302490234, 29.058326721191406, 27.96002960205078, 29.179990768432617])
([628.512], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.00781471512503, -79.34763628720277, 57.09196666824914, -158.18277251775717, -105.0102962443415, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.20176294445991516, -2.755185127258301, -2.358384609222412, -0.5215640664100647, -0.17080461978912354, -0.13725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.3539011478424072, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.6422690602459578, 0.2816374131305336, 0.7520404081499454, -1.0776845878067227, -1.1312312278124037, 0.04315161132639817], [11.547060079350835, -4.922272508191104, -23.08424183240543, -0.24226027240780199, 1.657318825506569, 2.7398249053618633], [24.819992065429688, 26.249818801879883, 26.369991302490234, 29.058326721191406, 27.96002960205078, 29.179990768432617])
([628.52], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.00849773404203, -79.34422119261778, 57.09267700792282, -158.18072346100615, -105.01305564076618, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.20624656975269318, -2.7641525268554688, -2.362868309020996, -0.5200390219688416, -0.163179412484169, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.36735200881958, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.6422980208342091, 0.28167559300708844, 0.7519816969301205, -1.077760726949395, -1.1313014399896149, 0.04306229810949007], [11.30056393684712, -5.167096350705724, -23.23986233103663, -0.06333442699735146, 1.6402874094687376, 2.5723117723238187], [24.819992065429688, 26.249818801879883, 26.369991302490234, 29.058326721191406, 27.96002960205078, 29.179990768432617])
([628.528], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.009180752959033, -79.34627024936879, 57.09540908359083, -158.18208949884016, -105.0089302065075, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.2107301950454712, -2.7663941383361816, -2.374077320098877, -0.5368145108222961, -0.1692795753479004, -0.11895321309566498], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5200390219688416, -0.16165436804294586, -0.12047825008630753], [-0.6422948886322446, 0.28166236195674504, 0.751983235795466, -1.0777273115947543, -1.1313181448646712, 0.04312121157134293], [11.59519495699293, -5.236968228042744, -23.32308452869879, -0.15084157636772247, 1.498504731632971, 2.6691569279050453], [24.819992065429688, 26.249818801879883, 26.369991302490234, 29.058326721191406, 27.96002960205078, 29.179990768432617])
([628.536], [-27.010243181705565, -79.34614295499524, 57.09549260444627, -158.18273644402092, -105.00953422354095, -44.724699824204556], [-27.00849773404203, -79.34558723045178, 57.09404304575683, -158.18004044208917, -105.01376598043987, -44.72133659166282], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.765035651036468e-17, -2.2549265286378297, -1.5958913990124555, -0.16368842911495263, 0.0003321307441447066, 0.0], [-0.25556638836860657, -2.7663941383361816, -2.385286331176758, -0.5215640664100647, -0.14792899787425995, -0.12810346484184265], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.0669651476836423e-16, -26.15095831395541, -18.517055649650118, -1.381959164274244, 0.0028361416532345887, 0.0], [-0.21745562553405762, -2.7596688270568848, -2.369593858718872, -0.5185139775276184, -0.16165436804294586, -0.12047825008630753], [-0.6422879335843603, 0.28167409781447844, 0.7519804874904681, -1.0778081749594184, -1.1312724745443181, 0.04309730226409775], [11.32448824319558, -6.964884919214851, -24.34707321333171, 0.011724213079693128, 1.8169913635845127, 2.0719612394000384], [24.819992065429688, 26.249818801879883, 26.369991302490234, 29.058326721191406, 27.96002960205078, 29.179990768432617])
