([918.52], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.963330859253134, -75.20974376346898, 57.09472606467383, -161.1899682055304, -105.0089302065075, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.17261941730976105, -2.833648443222046, -2.1364455223083496, -0.3690599799156189, -0.1891051083803177, -0.11895321309566498], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17486122250556946, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742423471852145, 0.3116971903029931, 0.7135476978471418, -1.0971811187667286, -1.138870065087788, 0.026005268468108286], [10.325820773057233, -3.8103216874590706, -15.796534930339947, -0.21334015519758312, 1.4856598476590153, 2.9159562810413076], [25.679704666137695, 27.249340057373047, 27.087356567382812, 30.579988479614258, 29.611787796020508, 30.919404983520508])
([918.5279999999999], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.963330859253134, -75.21045410314265, 57.096775121424834, -161.19272760195506, -105.00685382899981, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.18158665299415588, -2.831406831741333, -2.102818250656128, -0.37363508343696594, -0.19368022680282593, -0.12352833896875381], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.18158665299415588, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742450216144503, 0.3116878952309495, 0.7135467380822269, -1.097161509628625, -1.1388563813880377, 0.026058054450359934], [8.806808932623273, -3.557076377830886, -14.029753283964832, -0.512642780827686, 1.2257508661205858, 2.730882441901335], [25.679704666137695, 27.249340057373047, 27.087356567382812, 30.579988479614258, 29.611787796020508, 30.921464920043945])
([918.536], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.963330859253134, -75.20906074455198, 57.09885149893252, -161.19065122444738, -105.0075641686735, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.17934484779834747, -2.829164981842041, -2.107301950454712, -0.3721100389957428, -0.18452998995780945, -0.11132800579071045], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.18158665299415588, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742659250359917, 0.3117026690424573, 0.713496294879211, -1.097205527757336, -1.1389433781684204, 0.026008781292548938], [9.038697349006016, -3.7386874438834585, -14.319767922080507, -0.3600969854015867, 1.2173526625667879, 2.65132919457705], [25.679704666137695, 27.249340057373047, 27.087356567382812, 30.579988479614258, 29.611787796020508, 30.921464920043945])
([918.544], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.964696897087137, -75.21182014097666, 57.096775121424834, -161.19272760195506, -105.0075641686735, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.18158665299415588, -2.822439432144165, -2.091609239578247, -0.37058499455451965, -0.19520527124404907, -0.11437808722257614], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.16813579201698303, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742221584822341, 0.31169944115777254, 0.7135644535129968, -1.0971558159535062, -1.1388295043800816, 0.026016032660331923], [8.655119919826161, -3.4829438159665744, -13.661175420310157, -0.4691565642087327, 1.1439170997171377, 2.7337658859357963], [25.679704666137695, 27.249340057373047, 27.087356567382812, 30.579988479614258, 29.611787796020508, 30.921464920043945])
([918.5519999999999], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.963330859253134, -75.21045410314265, 57.09472606467383, -161.19341062087207, -105.0075641686735, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.1860702782869339, -2.826923131942749, -2.109543800354004, -0.3721100389957428, -0.19215518236160278, -0.12200329452753067], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.1883120834827423, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.674235036418057, 0.3116862259558153, 0.7135725313213798, -1.0971297709660661, -1.1388227656179033, 0.02603983507094988], [9.19882036200834, -3.8159903704581453, -14.45633366854314, -0.4410199439882559, 1.2811154950089516, 2.7373893068834954], [25.679704666137695, 27.249340057373047, 27.087356567382812, 30.579988479614258, 29.611787796020508, 30.921464920043945])
([918.56], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.963330859253134, -75.21045410314265, 57.09472606467383, -161.1913342433644, -105.0089302065075, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.16589398682117462, -2.829164981842041, -2.102818250656128, -0.3660098910331726, -0.17842981219291687, -0.11895321309566498], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.17261941730976105, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.18758006393909454, -0.11590313166379929], [-0.6742335834012289, 0.3116925151744553, 0.7135631191033661, -1.0971757286108377, -1.138826819983879, 0.02603175368111338], [8.99888486375301, -3.480810905728811, -14.269394975401152, -0.3848871465995242, 1.2971038845025478, 2.6362071860218776], [25.679733276367188, 27.249340057373047, 27.087356567382812, 30.579988479614258, 29.611787796020508, 30.921464920043945])
([918.568], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.962647840336132, -75.20974376346898, 57.097485461098515, -161.19065122444738, -105.0082471875905, -44.727511082672514], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.16813579201698303, -2.826923131942749, -2.10506010055542, -0.3690599799156189, -0.19063015282154083, -0.11437808722257614], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.18158665299415588, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742563770062248, 0.31169110515485177, 0.713520270575843, -1.0971662245385532, -1.138933029713959, 0.02598834182530342], [9.237760867445122, -3.361695285255075, -14.318441939127787, -0.36843424948769854, 1.2537016978675923, 2.8203202367306037], [25.679733276367188, 27.249406814575195, 27.088621139526367, 30.579988479614258, 29.611787796020508, 30.921464920043945])
([918.5759999999999], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.963330859253134, -75.21113712205965, 57.09816848001552, -161.19065122444738, -105.0089302065075, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.17037759721279144, -2.829164981842041, -2.1185109615325928, -0.37058499455451965, -0.19673031568527222, -0.10370279848575592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.18158665299415588, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742393037310278, 0.31169557505113915, 0.7135307858722971, -1.0972004084953455, -1.138883493094419, 0.026009536036099744], [9.77450122630393, -3.4433860761749835, -14.91568310502893, -0.2101085679577544, 1.2759040228854241, 2.9620744637801892], [25.679733276367188, 27.249406814575195, 27.088621139526367, 30.57999038696289, 29.611787796020508, 30.921464920043945])
([918.584], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.964013878170135, -75.20974376346898, 57.09609210250783, -161.19272760195506, -105.00685382899981, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.1883120834827423, -2.831406831741333, -2.093851089477539, -0.3690599799156189, -0.18758006393909454, -0.1098029613494873], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.18158665299415588, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.674245897843611, 0.3116983620923992, 0.7135450911423649, -1.0971548744113782, -1.1388632333154285, 0.026029977405751064], [8.30271996923459, -3.7245192997605, -13.714286773900355, -0.39427844243935484, 1.1573274237776334, 2.5492555546703333], [25.679733276367188, 27.249406814575195, 27.088621139526367, 30.57999038696289, 29.611787796020508, 30.921464920043945])
([918.592], [-27.962264024897266, -75.21065150153109, 57.096231983991736, -161.18834855313767, -105.00895644940157, -44.724120726946786], [-27.961964821419134, -75.21182014097666, 57.09540908359083, -161.19341062087207, -105.0082471875905, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [1.5192480626313783e-17, -2.54899473026629, -1.6393107979211894, -0.168755346377581, -0.0005343031817187057, 0.0], [-0.16365216672420502, -2.824681282043457, -2.102818250656128, -0.3751601278781891, -0.1860550194978714, -0.11437808722257614], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [1.7791327865252693e-16, -29.561342281938277, -19.020848969399132, -1.4247372200205741, -0.0045625391079964625, 0.0], [-0.15468493103981018, -2.824681282043457, -2.107301950454712, -0.37058499455451965, -0.1891051083803177, -0.11742816865444183], [-0.6742293723312663, 0.3116667223962928, 0.7135826923498189, -1.097144199791831, -1.1387930795410335, 0.02608928231789155], [9.185237268500876, -3.316095435678286, -14.064730242398765, -0.45098064546189237, 1.163955038350037, 2.775690305999079], [25.679733276367188, 27.249406814575195, 27.088621139526367, 30.57999038696289, 29.61260986328125, 30.921464920043945])
