([838.496], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.91090832767539, 57.097485461098515, -157.77246939393615, -105.0102962443415, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.33402976393699646, -3.4254865646362305, -2.0759165287017822, -0.3233087360858917, -0.17690478265285492, -0.14792899787425995], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.33402976393699646, -3.4187610149383545, -2.093851089477539, -0.3187336027622223, -0.1830049455165863, -0.14487890899181366], [-0.6377173434435497, 0.2775399064172585, 0.7569847328371765, -1.0750672779617345, -1.130315967981058, 0.04546842261775975], [-15.612004252178144, 17.423084588992484, -4.151516821319487, -0.11602661663899572, 1.9500671604014905, 2.392210649582704], [25.459991455078125, 26.99590301513672, 26.90947914123535, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([838.5039999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.91298470518308, 57.099507197092834, -157.77110335610215, -105.0089302065075, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.33627158403396606, -3.4299700260162354, -2.098334789276123, -0.31720855832099915, -0.16470444202423096, -0.14030379056930542], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.33851340413093567, -3.4030683040618896, -2.093851089477539, -0.3187336027622223, -0.1830049455165863, -0.14487890899181366], [-0.6377066437240749, 0.27753687444281466, 0.7569818450147537, -1.0750655786247258, -1.1303480795593321, 0.04546314152422236], [-14.908867578106273, 17.0650553276792, -5.450305050759743, 0.16985516779033275, 2.1604664873092356, 2.329464995999841], [25.459991455078125, 26.99590301513672, 26.909530639648438, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([838.512], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875254403713424, -79.91298470518308, 57.09609210250783, -157.77110335610215, -105.0096132254245, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.36317330598831177, -3.4053101539611816, -2.10506010055542, -0.3233087360858917, -0.17385469377040863, -0.13725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.36093148589134216, -3.4030683040618896, -2.098334789276123, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.6376978471650738, 0.27751733106256415, 0.7570188194261178, -1.0750213866163165, -1.1303107699352737, 0.045476216329214295], [-13.374558139796932, 17.728778003848156, -5.978526709419319, 0.18408864415500575, 2.1242385986645798, 2.8254364043320757], [25.459991455078125, 26.996313095092773, 26.909530639648438, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([838.52], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.91090832767539, 57.100190216009835, -157.77383543177015, -105.0096132254245, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3698987364768982, -3.3985848426818848, -2.078158378601074, -0.3126334547996521, -0.1891051083803177, -0.15555420517921448], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.36541512608528137, -3.4030683040618896, -2.080400228500366, -0.3187336027622223, -0.1830049455165863, -0.14487890899181366], [-0.6377180046826594, 0.27756457497438436, 0.7569616184550273, -1.0750925900475137, -1.1303228019222784, 0.04544452163421244], [-13.944912663890252, 18.39602688773077, -4.9500392925711925, -0.035688570343082975, 2.1387146250303988, 3.004062864426841], [25.459991455078125, 26.996313095092773, 26.909530639648438, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([838.5279999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875254403713424, -79.91298470518308, 57.096775121424834, -157.77246939393615, -105.0089302065075, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3497224450111389, -3.4120357036590576, -2.091609239578247, -0.31720855832099915, -0.1830049455165863, -0.14792899787425995], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.35420605540275574, -3.4030683040618896, -2.098334789276123, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.637700579768964, 0.27751521225571335, 0.7570175924932153, -1.0750287777947811, -1.1302882967439312, 0.04551639182433143], [-14.211293655536322, 17.714991545199144, -5.342933647567141, 0.06524186152607621, 2.1457971863198093, 2.7611256360503127], [25.459991455078125, 26.996313095092773, 26.909530639648438, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([838.536], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.91159134659239, 57.09609210250783, -157.77451845068717, -105.00685382899981, -44.72958746018019], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.33851340413093567, -3.4075520038604736, -2.091609239578247, -0.3126334547996521, -0.1860550194978714, -0.14030379056930542], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3429970145225525, -3.4030683040618896, -2.093851089477539, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.6377059141797065, 0.27753513397231405, 0.7570173385853498, -1.0749683444118365, -1.1303140109690422, 0.04545550272755119], [-14.158949147584256, 17.43250537130433, -5.5355746679226465, 0.18511217629250495, 2.1703376008373554, 2.7424969898919667], [25.459991455078125, 26.996313095092773, 26.909530639648438, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([838.544], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875254403713424, -79.91298470518308, 57.099507197092834, -157.77178637501916, -105.0089302065075, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.35420605540275574, -3.3985848426818848, -2.089367389678955, -0.3187336027622223, -0.1830049455165863, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3429970145225525, -3.4030683040618896, -2.093851089477539, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.6377122280768972, 0.2775211311058338, 0.7569849302642211, -1.0750185930321228, -1.1303766943305646, 0.04544660388506354], [-13.796295062069031, 17.7520473145944, -5.371356191186353, 0.1985415571261097, 2.031080673202887, 2.841179493038724], [25.459991455078125, 26.996313095092773, 26.909530639648438, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([838.5519999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.9102253087584, 57.09885149893252, -157.77110335610215, -105.00685382899981, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3407551944255829, -3.3985848426818848, -2.078158378601074, -0.3187336027622223, -0.18147990107536316, -0.1464039534330368], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3429970145225525, -3.4030683040618896, -2.093851089477539, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.6377426246952393, 0.27753524497833043, 0.756955475683225, -1.0750776598789995, -1.1303862087467869, 0.04552102657786348], [-14.45050883648141, 17.464616874038533, -4.778605974863453, -0.0271826499005587, 2.0232417908825435, 2.653261267180756], [25.459991455078125, 26.996313095092773, 26.909530639648438, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([838.56], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.9102253087584, 57.09540908359083, -157.77178637501916, -105.0075641686735, -44.727511082672514], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.36541512608528137, -3.4120357036590576, -2.0579819679260254, -0.326358824968338, -0.1860550194978714, -0.13572867214679718], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.36317330598831177, -3.4030683040618896, -2.0669493675231934, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.6377193712294471, 0.2775456132169666, 0.7569958319635964, -1.0750268963113718, -1.1303378323930622, 0.04546127442277331], [-15.386702502184509, 18.512242749387017, -3.302307570216507, -0.1570926741940502, 1.7238571211779052, 2.7371732594336433], [25.459991455078125, 26.996313095092773, 26.909530639648438, 30.19999122619629, 29.218387603759766, 30.481191635131836])
([838.568], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.9102253087584, 57.09540908359083, -157.77178637501916, -105.00685382899981, -44.7289044412632], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3474806249141693, -3.4030683040618896, -2.098334789276123, -0.32025864720344543, -0.17232964932918549, -0.13725370168685913], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.35644787549972534, -3.4030683040618896, -2.087125539779663, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.63772490924051, 0.2775355301971253, 0.7569958286969727, -1.0749993387187802, -1.1303640565946764, 0.045461168282748515], [-13.786351340967459, 17.3163767375298, -5.741234511068166, 0.17199460308873832, 2.113756243397511, 2.6544331696388777], [25.459991455078125, 26.996313095092773, 26.909530639648438, 30.19999122619629, 29.21954917907715, 30.482072830200195])
([838.5759999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87730346046443, -79.91230168626608, 57.09816848001552, -157.77110335610215, -105.0102962443415, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.36093148589134216, -3.4030683040618896, -2.100576400756836, -0.32483378052711487, -0.19825536012649536, -0.14030379056930542], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3519642651081085, -3.4030683040618896, -2.098334789276123, -0.3187336027622223, -0.1830049455165863, -0.14335386455059052], [-0.6377009510343625, 0.277550204069698, 0.7569880626427734, -1.0750866401317736, -1.1303125822311149, 0.04544704073670726], [-13.27677799172654, 18.1742902576853, -5.727077860444654, 0.11249529299693041, 2.082628116003338, 3.165729541119936], [25.459991455078125, 26.996313095092773, 26.909578323364258, 30.19999122619629, 29.21954917907715, 30.482072830200195])
