([513.8879999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.09885149893252, -157.76837128043414, -105.01100658401518, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3945586681365967, -3.378408432006836, -1.7105014324188232, -0.28060758113861084, -0.1464039534330368, -0.15707923471927643], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3945586681365967, -3.389617443084717, -1.7127432823181152, -0.28670772910118103, -0.1525041162967682, -0.1494540423154831], [-0.6376817229456496, 0.2775909065052237, 0.7569766122125369, -1.0751453361340924, -1.1303194818149331, 0.04537004747668962], [-28.18983537082314, 21.389040872269334, 13.333694631354613, -2.182527478058648, -0.19161071580369737, 0.6335706028451149], [24.439990997314453, 25.71990966796875, 25.96999168395996, 28.14678192138672, 27.06205940246582, 28.211915969848633])
([513.896], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91230168626608, 57.097485461098515, -157.76973731826814, -105.0089302065075, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.38783323764801025, -3.3985848426818848, -1.688083291053772, -0.2958579957485199, -0.1494540423154831, -0.17080461978912354], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.389617443084717, -1.688083291053772, -0.28670772910118103, -0.1525041162967682, -0.15097907185554504], [-0.6376945912689682, 0.2775682769615258, 0.7569892801332309, -1.0751064694066932, -1.1303096128575807, 0.04544378155635224], [-29.925488312895464, 21.644129040044017, 15.238112805702915, -2.6339039263646553, -0.49420623795545826, 0.40369537280590745], [24.439990997314453, 25.71990966796875, 25.96999168395996, 28.14678192138672, 27.06205940246582, 28.211915969848633])
([513.904], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.09885149893252, -157.77110335610215, -105.01100658401518, -44.72614504483851], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3743823766708374, -3.378408432006836, -1.679116129875183, -0.2851827144622803, -0.15402916073799133, -0.1494540423154831], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.391859292984009, -1.6813578605651855, -0.28670772910118103, -0.1525041162967682, -0.15097907185554504], [-0.6376775935131713, 0.27758874962488533, 0.7569889531752472, -1.0751205829318282, -1.1302795652228221, 0.0453805956659833], [-29.693784741168425, 21.285003631545134, 15.126682063743315, -2.3804462884735145, -0.5176867464745655, 0.41463781004819206], [24.439990997314453, 25.71990966796875, 25.96999168395996, 28.14678192138672, 27.06205940246582, 28.216724395751953])
([513.9119999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91366772410008, 57.09816848001552, -157.76768826151715, -105.0102962443415, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3788659870624542, -3.391859292984009, -1.6746324300765991, -0.27755749225616455, -0.1326785832643509, -0.14487890899181366], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.389617443084717, -1.6723906993865967, -0.2851827144622803, -0.1525041162967682, -0.15097907185554504], [-0.637675226851299, 0.27758402660528086, 0.756989199442722, -1.0751457711730559, -1.1303035272244808, 0.045401064090546464], [-30.444237872740214, 21.11930344464265, 15.33603091132694, -2.2907255820735024, -0.47715894624406086, 0.04188079915548702], [24.439990997314453, 25.719919204711914, 25.96999168395996, 28.14678192138672, 27.06205940246582, 28.216724395751953])
([513.92], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88279493255712, -79.91366772410008, 57.097485461098515, -157.76973731826814, -105.01237262184918, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3474806249141693, -3.4008266925811768, -1.679116129875183, -0.2882327735424042, -0.14030379056930542, -0.1525041162967682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.36093148589134216, -3.4097938537597656, -1.6813578605651855, -0.28670772910118103, -0.1525041162967682, -0.15097907185554504], [-0.6376530302661175, 0.2776111187870911, 0.7570058589780498, -1.0751616344725379, -1.1302243160870629, 0.045355107274505174], [-30.969473500622716, 20.464733943204944, 15.528065520999723, -2.452148439737058, -0.5450072392130871, -0.11051985905774384], [24.439990997314453, 25.719919204711914, 25.96999168395996, 28.14678192138672, 27.06205940246582, 28.216724395751953])
([513.928], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91435074301708, 57.096775121424834, -157.76973731826814, -105.01168960293218, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3968004584312439, -3.385133981704712, -1.6522144079208374, -0.2897578179836273, -0.14487890899181366, -0.1525041162967682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3990422785282135, -3.4008266925811768, -1.6813578605651855, -0.28670772910118103, -0.1525041162967682, -0.15097907185554504], [-0.6376519280254406, 0.2775885380049569, 0.7570218270411844, -1.0751085950988524, -1.130242419507125, 0.04536029452974943], [-30.826787579380273, 22.012216695057013, 16.77780736236538, -2.6430591493464086, -0.7640230102750714, 0.26894675065071355], [24.439990997314453, 25.719919204711914, 25.96999168395996, 28.14678192138672, 27.06205940246582, 28.216724395751953])
([513.9359999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91298470518308, 57.09816848001552, -157.76902697859447, -105.01305564076618, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3923168480396271, -3.391859292984009, -1.6723906993865967, -0.282132625579834, -0.14487890899181366, -0.15707923471927643], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3945586681365967, -3.3963429927825928, -1.6813578605651855, -0.28670772910118103, -0.1525041162967682, -0.15097907185554504], [-0.6376650274837414, 0.27761140213266, 0.7569869779054188, -1.0752146511050094, -1.1302226083923017, 0.04539465299113944], [-30.252946571630495, 21.75059576097523, 15.585671472891473, -2.462847791936458, -0.4985010250347766, 0.31987873229946895], [24.439990997314453, 25.719919204711914, 25.96999168395996, 28.14678192138672, 27.06285285949707, 28.216724395751953])
([513.944], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91366772410008, 57.09609210250783, -157.77042033718516, -105.0102962443415, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.38783323764801025, -3.394101142883301, -1.679116129875183, -0.2882327735424042, -0.15555420517921448, -0.14335386455059052], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.394101142883301, -1.6813578605651855, -0.28670772910118103, -0.15402916073799133, -0.15097907185554504], [-0.6376663383062251, 0.2775701786181961, 0.7570240187050528, -1.0751230338370625, -1.1302139708102996, 0.04546687305009904], [-30.0424483274759, 21.798383220216614, 15.437002972758254, -2.3643412119970786, -0.58811685366471, 0.4689250401285658], [24.439990997314453, 25.719919204711914, 25.96999168395996, 28.14678192138672, 27.06285285949707, 28.216724395751953])
([513.952], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.91230168626608, 57.09816848001552, -157.76902697859447, -105.01168960293218, -44.72682806375551], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.38783323764801025, -3.391859292984009, -1.688083291053772, -0.2851827144622803, -0.15097907185554504, -0.1525041162967682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.394101142883301, -1.6813578605651855, -0.28670772910118103, -0.15402916073799133, -0.15097907185554504], [-0.637689657038589, 0.27757981877905574, 0.7569786900048623, -1.0751259788466785, -1.130322646484926, 0.04537268407763126], [-29.630311855773332, 21.60739663247139, 14.840897768285075, -2.349906931901009, -0.440777449374923, 0.46175433224918117], [24.439990997314453, 25.719919204711914, 25.96999168395996, 28.147104263305664, 27.06285285949707, 28.216724395751953])
([513.9599999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91435074301708, 57.096775121424834, -157.77042033718516, -105.0082471875905, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.3923168480396271, -3.387375831604004, -1.6723906993865967, -0.2851827144622803, -0.16012932360172272, -0.13572867214679718], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.394101142883301, -1.6813578605651855, -0.28670772910118103, -0.1525041162967682, -0.15097907185554504], [-0.6376583923546983, 0.277583579306234, 0.7570248964754296, -1.0751022088617157, -1.1302335185987826, 0.04543798818476589], [-29.966997902845264, 22.01577209292486, 15.612827874691499, -2.3054544761433244, -0.633397594482971, 0.5690427052705015], [24.439990997314453, 25.719919204711914, 25.96999168395996, 28.147104263305664, 27.06285285949707, 28.216724395751953])
([513.968], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91298470518308, 57.097485461098515, -157.76973731826814, -105.0102962443415, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-1.3009621579908202e-17, -2.213814412773011, -1.589347839440174, -0.16299060696392653, 0.0004506050510722241, 0.0], [0.38783323764801025, -3.38289213180542, -1.6813578605651855, -0.28670772910118103, -0.15402916073799133, -0.1525041162967682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-1.5235065860812838e-16, -25.674170616207746, -18.44113102418894, -1.3760677172009337, 0.0038478213084273487, 0.0], [0.3923168480396271, -3.394101142883301, -1.6813578605651855, -0.28670772910118103, -0.15402916073799133, -0.15097907185554504], [-0.6376765806970194, 0.27758465738451615, 0.7569975679868979, -1.0751271979190988, -1.1302735960601982, 0.04540897874026452], [-29.578229891532306, 21.6635095442851, 15.11548418002512, -2.4097452036707723, -0.5082737098775956, 0.5115674611021368], [24.439990997314453, 25.719919204711914, 25.96999168395996, 28.147104263305664, 27.06285285949707, 28.216724395751953])
