([11812.56], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.9102253087584, 57.08991761149814, -157.76632222368315, -105.0082471875905, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3945586681365967, -1.679116129875183, -1.6275544166564941, -0.015250411815941334, -0.21655584871768951, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.2058805525302887, -0.08540230989456177], [-0.6376973994146581, 0.27755700585652365, 0.7570306025642638, -1.0750744447222493, -1.130292053780849, 0.045470163444989595], [27.936818588918484, 10.363410502831767, -13.703443031237533, 1.4493307483404065, 2.576581780456724, 9.182191769497209], [26.899015426635742, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.58995819091797])
([11812.568], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.9088592709244, 57.09609210250783, -157.76768826151715, -105.0082471875905, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.4012840986251831, -1.692566990852356, -1.6141035556793213, -0.02897578291594982, -0.2196059226989746, -0.06862685084342957], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.21198073029518127, -0.08387726545333862], [-0.6377369759610091, 0.2775673668880729, 0.7569533652378638, -1.0751366492763983, -1.1303766185580926, 0.04547537504404674], [26.982839301693176, 10.840875458044106, -12.409027246540807, 1.279889309766003, 2.259028869635207, 9.1342894521923], [26.899015426635742, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.58995819091797])
([11812.576], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91159134659239, 57.09267700792282, -157.76973731826814, -105.0096132254245, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.39007502794265747, -1.692566990852356, -1.6387635469436646, -0.030500823631882668, -0.20740559697151184, -0.06710181385278702], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.38334959745407104, -1.690325140953064, -1.6163454055786133, -0.021350577473640442, -0.20740559697151184, -0.08387726545333862], [-0.6376679166035938, 0.27759533614715953, 0.757032725636149, -1.0751165893946035, -1.130204470004362, 0.04543125544977639], [27.70902320804484, 10.075800754177605, -13.676752878706008, 1.44272728610739, 2.4186110740018725, 8.995193174665763], [26.899015426635742, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.58995819091797])
([11812.583999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.9081762520074, 57.09404304575683, -157.76700524260013, -105.0089302065075, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.4057677090167999, -1.6970505714416504, -1.6185872554779053, -0.0183004941791296, -0.20435552299022675, -0.0732019767165184], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.4012840986251831, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.20740559697151184, -0.08387726545333862], [-0.6377150210700727, 0.2776157675295799, 0.7569641843771749, -1.0751640798681346, -1.1303337282879806, 0.04539306368430101], [26.979654942842682, 10.642012242697891, -12.888232326418127, 1.3881511716087378, 2.447707039840867, 8.948785166393725], [26.899015426635742, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.58995819091797])
([11812.591999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.90749323309039, 57.09540908359083, -157.76902697859447, -105.0102962443415, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.39007502794265747, -1.6858415603637695, -1.6342798471450806, -0.0183004941791296, -0.21045568585395813, -0.08540230989456177], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.20740559697151184, -0.08387726545333862], [-0.6377200886243525, 0.27762522534663353, 0.756950252429986, -1.0751913056910398, -1.1303084337480769, 0.045393291717458865], [27.84688882412442, 10.11296482154731, -13.875930982459927, 1.3895212255055702, 2.6220718079994794, 9.05852229513995], [26.89911460876465, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.58995819091797])
([11812.6], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91159134659239, 57.093360026839825, -157.76837128043414, -105.0102962443415, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3945586681365967, -1.7060178518295288, -1.6365216970443726, -0.022875618189573288, -0.21808089315891266, -0.08997742831707001], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.20893064141273499, -0.08387726545333862], [-0.6376870367881469, 0.2775621366466588, 0.7570191642921127, -1.0750880833989338, -1.1302792688749286, 0.0454328886793623], [27.36991347523936, 10.526395033993012, -13.58243316528664, 1.3087183253333399, 2.595431830606168, 9.128809443388652], [26.89911460876465, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.58995819091797])
([11812.608], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9088592709244, 57.09472606467383, -157.77042033718516, -105.0075641686735, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3990422785282135, -1.6723906993865967, -1.6073781251907349, -0.03202586621046066, -0.2058805525302887, -0.07472702115774155], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.021350577473640442, -0.20893064141273499, -0.08387726545333862], [-0.6377196242544113, 0.27758324617191327, 0.7569804921017487, -1.0751337904308476, -1.130284261662581, 0.045500410175249646], [27.209774337736036, 10.423694701187673, -12.252968721425642, 1.1506139650453904, 2.204220087181286, 8.960914104038194], [26.89911460876465, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.58995819091797])
([11812.616], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.9095422898414, 57.09267700792282, -157.76768826151715, -105.00685382899981, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3923168480396271, -1.6723906993865967, -1.6230708360671997, -0.027450740337371826, -0.2028304785490036, -0.09455255419015884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.21503080427646637, -0.08540230989456177], [-0.637704299410369, 0.2775904977673679, 0.756998612458333, -1.075126698110526, -1.1302907235734987, 0.045472308734637444], [27.753969998169726, 10.038179658873453, -13.215534308270527, 1.1331023464528607, 2.468738646352109, 8.95447607851449], [26.89911460876465, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.58995819091797])
([11812.624], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.9088592709244, 57.08991761149814, -157.76973731826814, -105.01100658401518, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3945586681365967, -1.6723906993865967, -1.6208289861679077, -0.022875618189573288, -0.20435552299022675, -0.0930275097489357], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.21350575983524323, -0.08540230989456177], [-0.6376878585751027, 0.2775939384566669, 0.7570294779100806, -1.0751167149094123, -1.1302036754444027, 0.045431206117216634], [27.731826118336524, 10.144356352608538, -13.227098799753001, 1.183810418336544, 2.50167550113879, 8.986531833980353], [26.89911460876465, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.589962005615234])
([11812.632], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.9095422898414, 57.09540908359083, -157.76837128043414, -105.00685382899981, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3923168480396271, -1.6835997104644775, -1.6141035556793213, -0.016775453463196754, -0.20435552299022675, -0.08082718402147293], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.021350577473640442, -0.20740559697151184, -0.08387726545333862], [-0.6377138817578231, 0.2775953390934478, 0.7569721204273829, -1.0751380804538877, -1.1303273895408705, 0.045454793315634075], [27.0764991712485, 10.219498942485313, -12.883218977480816, 1.310361769209239, 2.4712553416563874, 8.882273714123714], [26.89911460876465, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.589962005615234])
([11812.64], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91159134659239, 57.09267700792282, -157.76902697859447, -105.01168960293218, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3743823766708374, -1.679116129875183, -1.6163454055786133, -0.02592569962143898, -0.21198073029518127, -0.06557676941156387], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.21198073029518127, -0.08540230989456177], [-0.6376723999176882, 0.27758034283975325, 0.7570295265413064, -1.075116708051595, -1.1302207067050445, 0.04541904844421224], [27.103334264160004, 9.840994383461728, -12.80743788754829, 1.3585630535994053, 2.305046694731253, 8.883011817519998], [26.89911460876465, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.589962005615234])
([11812.648], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91159134659239, 57.09472606467383, -157.76837128043414, -105.0082471875905, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.4012840986251831, -1.690325140953064, -1.6253126859664917, -0.027450740337371826, -0.20893064141273499, -0.06710181385278702], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.21045568585395813, -0.08387726545333862], [-0.6376888497578105, 0.2775804769664341, 0.7570043664707854, -1.0751001991897737, -1.1302995215254186, 0.04542739400868168], [27.41865634607631, 10.510453030101658, -13.080625977625868, 1.3869842611723542, 2.356678959609904, 9.044389074196205], [26.89911460876465, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.589962005615234])
([11812.655999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9102253087584, 57.09196666824914, -157.76700524260013, -105.0102962443415, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.38110780715942383, -1.6948087215423584, -1.6096199750900269, -0.0183004941791296, -0.21808089315891266, -0.10065271705389023], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6051363945007324, -0.019825534895062447, -0.21198073029518127, -0.08387726545333862], [-0.6376912797028383, 0.27758286170877106, 0.7570115148430696, -1.0751409925515132, -1.1302602418055137, 0.04544689996397649], [26.492493953189634, 10.320279395723478, -12.444718173599878, 1.0854225502953796, 2.503084554877558, 8.931037496967553], [26.89911460876465, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.589962005615234])
([11812.663999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.90612719525639, 57.09128364933214, -157.77042033718516, -105.00685382899981, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3945586681365967, -1.688083291053772, -1.6073781251907349, -0.021350577473640442, -0.20740559697151184, -0.08082718402147293], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.21503080427646637, -0.08387726545333862], [-0.6377402067379089, 0.27758075768286594, 0.7569846281334134, -1.0750930113885722, -1.1303064577667536, 0.04549361715086962], [26.688312249749675, 10.440266643895193, -12.334598930181842, 1.2124232876056646, 2.3616210282453753, 8.885751865518275], [26.899202346801758, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.589962005615234])
([11812.671999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.9102253087584, 57.09472606467383, -157.76768826151715, -105.0102962443415, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3968004584312439, -1.688083291053772, -1.6230708360671997, -0.03202586621046066, -0.20740559697151184, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.20893064141273499, -0.08387726545333862], [-0.63770427784928, 0.2775801548438015, 0.756984727410017, -1.0751391461544793, -1.1303101253828143, 0.04542927948137137], [27.304140830602705, 10.370208462536803, -12.863698282759769, 1.2257688367807444, 2.3314464442217417, 8.982191168867192], [26.899202346801758, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.589962005615234])
([11812.68], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.877986479381427, -79.9102253087584, 57.09267700792282, -157.76837128043414, -105.00685382899981, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3990422785282135, -1.679116129875183, -1.6275544166564941, -0.027450740337371826, -0.22113096714019775, -0.09607759118080139], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.21503080427646637, -0.08387726545333862], [-0.6377128388793374, 0.2775480505385129, 0.7570099794653032, -1.075107811372026, -1.1302778763194585, 0.04556250679614953], [27.98252054812914, 10.591673594284362, -13.356084625463374, 1.1505910261091516, 2.504584931104111, 9.281482211159572], [26.899202346801758, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.589962005615234])
([11812.688], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.90749323309039, 57.09128364933214, -157.76902697859447, -105.0082471875905, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3923168480396271, -1.6835997104644775, -1.6006526947021484, -0.022875618189573288, -0.20435552299022675, -0.07472702115774155], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.21503080427646637, -0.08540230989456177], [-0.6377270389729368, 0.27757193456875434, 0.7569949047324108, -1.0751142728577145, -1.1302869418825663, 0.04550302672138156], [26.496158730419793, 10.34873443407225, -11.99914963331037, 1.2043374556491906, 2.2665613573888868, 8.80310521018555], [26.899202346801758, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.589962005615234])
([11812.696], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.9102253087584, 57.09267700792282, -157.76768826151715, -105.0089302065075, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3721405565738678, -1.6701488494873047, -1.6185872554779053, -0.030500823631882668, -0.21350575983524323, -0.0762520581483841], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3788659870624542, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.20893064141273499, -0.08540230989456177], [-0.6377039130949858, 0.27756374718956073, 0.7570069038066264, -1.0751004832766142, -1.1302996383325807, 0.04546505777020529], [27.460121674820098, 9.729344761568306, -12.922360107067702, 1.230076368776056, 2.3147684148410583, 8.940139273844697], [26.899202346801758, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.589962005615234])
([11812.704], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91090832767539, 57.09404304575683, -157.76973731826814, -105.0102962443415, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.40800952911376953, -1.679116129875183, -1.6230708360671997, -0.021350577473640442, -0.20435552299022675, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.4169767498970032, -1.690325140953064, -1.6163454055786133, -0.019825534895062447, -0.20740559697151184, -0.08540230989456177], [-0.6376947308323987, 0.2775659967497994, 0.7570096589993893, -1.0751154347588052, -1.1302536612626615, 0.045470950983997255], [27.784358535724344, 10.533830320757357, -13.292922268383125, 1.3496569626063952, 2.4672285525919078, 9.072162469320293], [26.899202346801758, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.5899658203125])
([11812.712], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.87937983797211, -79.9081762520074, 57.093360026839825, -157.76632222368315, -105.0089302065075, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3945586681365967, -1.6992924213409424, -1.6028945446014404, -0.019825534895062447, -0.19520527124404907, -0.08235222101211548], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3990422785282135, -1.690325140953064, -1.6208289861679077, -0.019825534895062447, -0.20740559697151184, -0.08540230989456177], [-0.6377266368008352, 0.27758455277179295, 0.7569684934363131, -1.075157999555485, -1.1303402249494092, 0.045459191016220854], [26.012426046092585, 10.325102427616432, -11.983711959283992, 1.1809590232827256, 2.3534843663476934, 8.624652618381251], [26.899202346801758, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.5899658203125])
([11812.72], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.9088592709244, 57.09540908359083, -157.76902697859447, -105.0102962443415, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3923168480396271, -1.679116129875183, -1.6230708360671997, -0.0183004941791296, -0.1891051083803177, -0.08235222101211548], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3968004584312439, -1.690325140953064, -1.6141035556793213, -0.019825534895062447, -0.20740559697151184, -0.08540230989456177], [-0.6377124989063554, 0.2776028340370115, 0.756966816514988, -1.075158845827381, -1.1303076825386, 0.04540787301051302], [27.43490817107716, 9.805991558779423, -13.3800829677859, 1.3403507980925753, 2.529006733638327, 8.71825904602164], [26.899202346801758, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.5899658203125])
([11812.728], [-26.880068716264294, -79.91160892471794, 57.09539150546534, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.9081762520074, 57.09128364933214, -157.76632222368315, -105.0096132254245, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392687, 0.00045060505107218085, 0.0], [0.3945586681365967, -1.6679069995880127, -1.6051363945007324, -0.016775453463196754, -0.2226560115814209, -0.09607759118080139], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009363, 0.0038478213084269797, 0.0], [0.3968004584312439, -1.690325140953064, -1.6073781251907349, -0.019825534895062447, -0.21350575983524323, -0.08540230989456177], [-0.6377098074397666, 0.27759805336679394, 0.7569909753605768, -1.0751523472359177, -1.1302969441324833, 0.045429207180309295], [27.455608521251353, 10.606145447357099, -12.628065935713472, 1.1217332190502143, 2.4739588324261628, 9.204678572492286], [26.899202346801758, 28.279991149902344, 28.409992218017578, 33.019981384277344, 32.889984130859375, 34.5899658203125])
