([14503.168], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.578627284441335, -76.89196471452976, 57.09609210250783, -159.96597098550743, -105.0089302065075, -44.72201961057982], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3968004584312439, -3.1206002235412598, -2.1543798446655273, -0.5703654289245605, -0.024400658905506134, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.3968004584312439, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616050510458489, 0.2995260099319654, 0.7295122935324688, -1.0893209834211393, -1.1357921509223827, 0.032931971337506395], [-8.225858768446626, -8.695203893393884, -7.220405942119923, -1.4464136233297107, -1.0897517883528902, -3.0066267014017947], [28.161893844604492, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00308609008789, 36.71931076049805])
([14503.176], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.576578227690334, -76.89404109203744, 57.093360026839825, -159.9666540044244, -105.0102962443415, -44.724095988087505], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.38334959745407104, -3.111633062362671, -2.1498963832855225, -0.5459647178649902, -0.022875618189573288, -0.04880131781101227], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.3923168480396271, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6615802699566424, 0.2994908100988481, 0.7295717170998003, -1.0892434874842014, -1.135738051035688, 0.032933491337609457], [-7.793291415822503, -8.4550439368796, -7.7859498924442185, -1.320381069390599, -0.7578514271030962, -2.8942975550094077], [28.161893844604492, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00308609008789, 36.71931076049805])
([14503.184], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57452917093933, -76.89196471452976, 57.09472606467383, -159.96733702334143, -105.0102962443415, -44.72614504483851], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.40800952911376953, -3.095940351486206, -2.1364455223083496, -0.5673153400421143, -0.021350577473640442, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4035258889198303, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616153666144915, 0.2994798438976843, 0.7295335271336115, -1.089227912134131, -1.135817362869111, 0.032923185810900854], [-8.311275911334503, -9.054659395244308, -6.698845063958998, -1.5670892880899159, -1.156722130233287, -3.122562615140401], [28.161893844604492, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00308609008789, 36.71931076049805])
([14503.192], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.576578227690334, -76.89128169561276, 57.09609210250783, -159.9666540044244, -105.0096132254245, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.4035258889198303, -3.113874912261963, -2.170072555541992, -0.5566400289535522, -0.02592569962143898, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.41025131940841675, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.042701154947280884], [-0.6616193741332984, 0.29950770501838253, 0.7295067614529367, -1.089300614417182, -1.135811682248741, 0.03294134503116844], [-7.3032975440668615, -9.087866111211774, -8.483941692376277, -1.2582355416993927, -0.7769469425222956, -2.9017739482743674], [28.161893844604492, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00377655029297, 36.71931076049805])
([14503.199999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.577944265524334, -76.89196471452976, 57.09404304575683, -159.96389460799972, -105.0102962443415, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.40800952911376953, -3.1206002235412598, -2.1498963832855225, -0.5566400289535522, -0.0061001647263765335, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4035258889198303, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.042701154947280884], [-0.6616000926492839, 0.2995207046329829, 0.7295253949783724, -1.0893004341524812, -1.1358119609513537, 0.03288454170415871], [-8.648991418283481, -9.282155842283235, -7.379541481954275, -1.318044412689107, -0.9516756637260612, -3.3744283764778773], [28.161893844604492, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00377655029297, 36.71931076049805])
([14503.207999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57592252953001, -76.89264773344676, 57.09404304575683, -159.96457762691674, -105.0102962443415, -44.723412969170504], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3990422785282135, -3.104907512664795, -2.1498963832855225, -0.5581650733947754, -0.0015250411815941334, -0.05795156583189964], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4035258889198303, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.042701154947280884], [-0.6616029040426302, 0.2994933005924068, 0.7295371453523061, -1.089281673728178, -1.135798454301148, 0.03293610113508575], [-8.050639307882815, -9.277108139232869, -7.5300711847664115, -1.5364761494157284, -0.8655700876590872, -3.309416171808988], [28.161893844604492, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00377655029297, 36.71931076049805])
([14503.215999999999], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.577261246607335, -76.89196471452976, 57.09540908359083, -159.96733702334143, -105.0102962443415, -44.72270262949682], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.40800952911376953, -3.109391212463379, -2.1498963832855225, -0.5673153400421143, -0.024400658905506134, -0.03812602907419205], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4035258889198303, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616034801635724, 0.299512642329485, 0.7295260271481401, -1.0892953622110322, -1.1357686886410339, 0.03293034778183823], [-8.162383250669551, -9.029008164692776, -7.2160520782156, -1.467638327958828, -1.0697935407522057, -3.061161406569109], [28.161893844604492, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00377655029297, 36.71931076049805])
([14503.224], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.577261246607335, -76.89059867669576, 57.09128364933214, -159.96597098550743, -105.01100658401518, -44.72682806375551], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.4057677090167999, -3.104907512664795, -2.1633472442626953, -0.5612151622772217, -0.0091502470895648, -0.04117611050605774], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.4035258889198303, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616022713162186, 0.2995156606967985, 0.7295478417919123, -1.0892485597619501, -1.135780453711781, 0.032869253357357915], [-7.505212880159963, -9.446982041839684, -8.126965253041137, -1.3384903892663682, -0.8865537205077476, -3.1703100606092254], [28.162704467773438, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00377655029297, 36.72037887573242])
([14503.232], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.576578227690334, -76.89264773344676, 57.093360026839825, -159.96597098550743, -105.0082471875905, -44.72546202592151], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.3968004584312439, -3.107149362564087, -2.170072555541992, -0.5657902956008911, -0.012200329452753067, -0.0564265251159668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.3968004584312439, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6616015855618771, 0.2994914597659955, 0.7295509271740453, -1.089228750852333, -1.135800931247023, 0.03293509099828345], [-7.177198747103479, -9.215436773304607, -8.312069257533622, -1.4814268492018832, -0.8260242726280673, -3.0364345411461926], [28.162704467773438, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00377655029297, 36.72037887573242])
([14503.24], [-27.57482703309552, -76.89364235179484, 57.09593108408083, -159.96517647407362, -105.00919158193685, -44.72435639794194], [-27.57592252953001, -76.89540712987144, 57.09540908359083, -159.96597098550743, -105.0082471875905, -44.72477900700451], [-0.0, 0.0, 0.0, -0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.469827604254775e-17, -2.430766342931271, -1.6225889150104305, -0.16670111820866076, -0.00018171075227174475, 0.0], [-0.41249313950538635, -3.093698501586914, -2.1588635444641113, -0.5505398511886597, -0.0061001647263765335, -0.04117611050605774], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.8923198099618046e-16, -28.190217507158156, -18.826825719059503, -1.4073941527133793, -0.0015516703660951965, 0.0], [-0.41249313950538635, -3.104907512664795, -2.1588635444641113, -0.5627402067184448, -0.015250411815941334, -0.04422619566321373], [-0.6615848435430828, 0.29947338762255543, 0.7295633674874228, -1.0892226650535617, -1.135790346523594, 0.032956073804099706], [-7.363322413269994, -9.736540427278662, -8.33623400878599, -1.246357084422558, -0.7867103761660309, -3.2305977152588086], [28.162704467773438, 29.939990997314453, 29.689990997314453, 34.819984436035156, 35.00377655029297, 36.72037887573242])
