measurement_id,card,physical_channel,channel_number,measurement_type,signal_type,subsystem,instrument_m_n,instrument_s_n,calibration_date,accuracy_scaled,unit_raw,unit_scaled,range_lo_raw,range_hi_raw,startup,shutdown,scaling_coeff_a0,scaling_coeff_a1,scaling_coeff_a2
ahu_dp,6345,PXI2Slot8/ai52,529,Differential Pressure,AI,SecondaryLoop,PX2300-25DI,0,0,0,V,psi,0.00,5.00,0.00,0.00,-6.250000,6.275100,0.000000
ahu1_cc_out_rtd,4357,PXI1Slot11/ai3,124,Temperature,RTD,AHU1,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu1_cc_rtd,4357,PXI1Slot9/ai2,75,Temperature,RTD,AHU1,Mamac TE-701-C-1-D,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu1_f_cc,6238,PXI1Slot15/ai4,197,Flow,AI,AHU1,DTFXL2-JN1-NN,100714,2015-05-20,0.23,mA,gpm,0.00,0.02,0.00,0.00,-6.146842,1516.736842,0.000000
ahu1_f_ra,6363,PXI2Slot3/ai0,325,Flow,AI,AHU1,Ebtron GTC116-P+1/2,708439,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-2213.886114,2222.777223,0.000000
ahu1_f_sa,6363,PXI2Slot3/ai2,326,Flow,AI,AHU1,Ebtron GTC116-P+1/2,707957,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-4141.708292,4158.341658,0.000000
ahu1_fan_power,4300,PXI1Slot7/ai2,59,Power,AI,AHU1,AGW-006E,14090238,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
ahu1_heat_c,6704,PXI2Slot6/ao0,397,Control,AO,AHU1,NA,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
ahu1_heat_power,4300,PXI1Slot7/ai4,61,Power,AI,AHU1,AGW-006E,15040368;004008315;004008303,NA,2.47,V,W,0.00,30000.00,0.00,0.00,-3333.330000,371.857778,0.000000
ahu1_heat_rtd,4357,PXI1Slot9/ai1,74,Temperature,RTD,AHU1,Mamac TE-701-C-1-D,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu1_in_rtd,4357,PXI1Slot9/ai0,73,Temperature,RTD,AHU1,Mamac TE-701-C-1-D,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu1_on,6363,PXI2Slot5/port0/line28,395bw,Control,DO,AHU1,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ahu1_out_rtd,4357,PXI1Slot9/ai3,76,Temperature,RTD,AHU1,Mamac TE-701-C-1-D,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu1_p_down,4300,PXI1Slot2/ai2,5,Pressure,AI,AHU1,Mamac PR274-R2-MA,NA,2018-02-01,0.004,V,inH2O,0.00,5.00,0.00,0.00,-0.258000,0.250000,0.000000
ahu1_p_up,4300,PXI1Slot2/ai1,4,Pressure,AI,AHU1,Mamac PR274-R2-MA,NA,2018-01-31,0.008,V,inH2O,0.00,5.00,0.00,0.00,-0.777000,0.252000,0.000000
ahu1_rh_down,4300,PXI1Slot2/ai3,6,Humidity,AI,AHU1,ACI A/RH2-100-R2,NA,NA,1.02,V,%,0.00,5.00,0.00,0.00,-19.434684,23.826320,0.000000
ahu1_rh_up,4300,PXI1Slot2/ai0,3,Humidity,AI,AHU1,ACI A/RH2-100-R2,NA,NA,0.84,V,%,0.00,5.00,0.00,0.00,-20.194876,24.619457,0.000000
ahu1_t_ra,6363,PXI2Slot3/ai1,325T,Temperature,AI,AHU1,Ebtron GTC116-P+1/2,708439,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-64.775225,44.955045,0.000000
ahu1_t_sa,6363,PXI2Slot3/ai3,326T,Temperature,AI,AHU1,Ebtron GTC116-P+1/2,707957,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-64.775225,44.955045,0.000000
ahu1_vfd,6704,PXI2Slot7/ao5,450,Control,AO,AHU1,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
ahu2_cc_out_rtd,4357,PXI1Slot11/ai4,125,Temperature,RTD,AHU2,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu2_cc_rtd,4357,PXI1Slot9/ai6,79,Temperature,RTD,AHU2,Mamac TE-701-C-1-D,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu2_f_cc,6238,PXI1Slot15/ai5,198,Flow,AI,AHU2,DTFXL2-JN1-NN,100713,2015-05-20,0.26,mA,gpm,0.00,0.02,0.00,0.00,-5.646316,1424.368421,0.000000
ahu2_f_ra,6363,PXI2Slot3/ai20,334,Flow,AI,AHU2,Ebtron GTC116-P+1/2,708382,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-2213.886114,2222.777223,0.000000
ahu2_f_sa,6363,PXI2Slot3/ai4,327,Flow,AI,AHU2,Ebtron GTC116-P+1/2,708329,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-4141.708292,4158.341658,0.000000
ahu2_fan_power,4300,PXI1Slot7/ai3,60,Power,AI,AHU2,AGW-006E,14090246,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
ahu2_heat_c,6704,PXI2Slot6/ao8,405,Control,AO,AHU2,NA,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
ahu2_heat_power,4300,PXI1Slot7/ai5,62,Power,AI,AHU2,AGW-006E,15040369;004008326,NA,2.47,V,W,0.00,30000.00,0.00,0.00,-3333.330000,371.857778,0.000000
ahu2_heat_rtd,4357,PXI1Slot9/ai5,78,Temperature,RTD,AHU2,Mamac TE-701-C-1-D,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu2_in_rtd,4357,PXI1Slot9/ai4,77,Temperature,RTD,AHU2,Mamac TE-701-C-1-D,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu2_on,6363,PXI2Slot5/port0/line23,395gw,Control,DO,AHU2,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ahu2_out_rtd,4357,PXI1Slot9/ai7,80,Temperature,RTD,AHU2,Mamac TE-701-C-1-D,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ahu2_p_down,4300,PXI1Slot2/ai6,9,Pressure,AI,AHU2,Mamac PR274-R2-MA,NA,2018-02-01,0.004,V,inH2O,0.00,5.00,0.00,0.00,-0.272000,0.249000,0.000000
ahu2_p_up,4300,PXI1Slot2/ai5,8,Pressure,AI,AHU2,Mamac PR274-R2-MA,NA,2018-01-31,0.005,V,inH2O,0.00,5.00,0.00,0.00,-0.774000,0.248000,0.000000
ahu2_rh_down,4300,PXI1Slot2/ai7,10,Humidity,AI,AHU2,ACI A/RH2-100-R2,NA,NA,0.96,V,%,0.00,5.00,0.00,0.00,-19.907124,24.348732,0.000000
ahu2_rh_up,4300,PXI1Slot2/ai4,7,Humidity,AI,AHU2,ACI A/RH2-100-R2,NA,NA,1,V,%,0.00,5.00,0.00,0.00,-19.400615,24.257096,0.000000
ahu2_t_ra,6363,PXI2Slot3/ai21,334T,Temperature,AI,AHU2,Ebtron GTC116-P+1/2,708382,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-64.775225,44.955045,0.000000
ahu2_t_sa,6363,PXI2Slot3/ai5,327T,Temperature,AI,AHU2,Ebtron GTC116-P+1/2,708329,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-64.775225,44.955045,0.000000
ahu2_vfd,6704,PXI2Slot7/ao6,451,Control,AO,AHU2,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
ch1_c_out_rtd,4357,PXI1Slot12/ai2,158,Temperature,RTD,Chiller1,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_e_in_rtd,4357,PXI1Slot11/ai0,121,Temperature,RTD,Chiller1,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_e_out_rtd,4357,PXI1Slot11/ai1,122,Temperature,RTD,Chiller1,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_f_c,6238,PXI1Slot15/ai1,194,Flow,AI,Chiller1,DTFXL2-KN1-NN,100716,2015-05-19,0.54,mA,gpm,0.00,0.02,0.00,0.00,-7.458558,1862.790698,0.000000
ch1_f_e,6238,PXI1Slot15/ai0,193,Flow,AI,Chiller1,DTFXL2-KN1-NN,100718,2015-05-19,0.6,mA,gpm,0.00,0.02,0.00,0.00,-7.585116,1896.837209,0.000000
ch1_on,6704,PXI2Slot6/port0/line3,442,Control,DO,Chiller1,0,0,0,0,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_power,4300,PXI1Slot6/ai3,52,Power,AI,Chiller1,AGW-006E,15040371;004074301;004008323,NA,0.00247,V,W,0.00,5.00,0.00,0.00,-5000.000000,5020.080000,0.000000
ch1_t_reset,6704,PXI2Slot6/port0/line1,441,Control,DO,Chiller1,0,0,0,0,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch1_t_sp,6704,PXI2Slot7/ao16,469,Control,AO,Chiller1,0,0,0,0,F,mA,0.00,0.02,0.01,0.01,-0.001300,0.000267,0.000000
ch2_c_out_rtd,4357,PXI1Slot12/ai1,157,Temperature,RTD,Chiller2,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ch2_e_out_rtd,4357,PXI1Slot11/ai2,123,Temperature,RTD,Chiller2,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
ch2_f_c,6238,PXI1Slot15/ai3,196,Flow,AI,Chiller2,DTFXL2-LN1-NN,100724,2015-05-18,0.65,mA,gpm,0.00,0.02,0.00,0.00,-11.353600,2829.226667,0.000000
ch2_f_e,6238,PXI1Slot15/ai2,195,Flow,AI,Chiller2,DTFXL2-LN1-NN,100717,2015-05-18,0.57,mA,gpm,0.00,0.02,0.00,0.00,-10.035349,2517.146047,0.000000
ch2_on,6704,PXI2Slot6/port0/line7,444,Control,DO,Chiller2,0,0,0,0,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch2_power,4300,PXI1Slot6/ai4,53,Power,AI,Chiller2,AGW-006E,15040370;004008316;004048493,NA,0.00247,V,W,0.00,5.00,0.00,0.00,-6666.670000,6693.440000,0.000000
ch2_t_reset,6704,PXI2Slot6/port0/line5,443,Control,DO,Chiller2,0,0,0,0,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
ch2_t_sp,6704,PXI2Slot7/ao17,470,Control,AO,Chiller2,0,0,0,0,F,mA,0.00,0.02,0.01,0.01,-0.001300,0.000267,0.000000
cl_f,6238,PXI1Slot16/ai7,214,Flow,AI,CondensingLoop,EL2200,FAC1217,2016-06-27,5% of reading,mA,gpm,0.00,0.02,0.00,0.00,-25.001406,6249.997991,0.000000
cw_in_rtd,4357,PXI1Slot12/ai18,154,Temperature,RTD,CondensingLoop,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
d15_pos_c,6363,PXI2Slot3/ao3,336AO,Control,AO,VAV1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d15_pos_fb,6363,PXI2Slot3/ai23,336,Control,AI,VAV1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d16_pos_c,6238,PXI1Slot15/ao0,201,Control,AO,VAV2,Siemens 599,NA,NA,NA,mA,mA,0.00,0.02,0.00,0.00,0.000000,0.002000,0.000000
d16_pos_fb,6363,PXI2Slot4/ai19,360,Control,AI,VAV2,Flowrite599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d17_pos_c,6363,PXI2Slot4/ao2,363AO,Control,AO,VAV3,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d17_pos_fb,6363,PXI2Slot4/ai22,363,Control,AI,VAV3,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d18_pos_c,6363,PXI2Slot4/ao3,364AO,Control,AO,VAV4,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d18_pos_fb,6363,PXI2Slot4/ai23,364,Control,AI,VAV4,Siemens 599,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d2_pos_c,6363,PXI2Slot2/ao0,304AO,Control,AO,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,10.00,0.00,0.000000,1.000000,0.000000
d2_pos_fb,6363,PXI2Slot2/ai6,304,Control,AI,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d3_pos_c,6363,PXI2Slot2/ao1,305AO,Control,AO,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d3_pos_fb,6363,PXI2Slot2/ai7,305,Control,AI,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d4_pos_c,6363,PXI2Slot2/ao2,309AO,Control,AO,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d4_pos_fb,6363,PXI2Slot2/ai22,309,Control,AI,OAU,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d5_pos_c,6363,PXI2Slot2/ao3,310AO,Control,AO,AHU1,Siemens 599,NA,NA,NA,V,position,0.00,9.10,0.00,0.00,0.000000,1.000000,0.000000
d5_pos_fb,6363,PXI2Slot2/ai23,310,Control,AI,AHU1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d6_pos_c,6363,PXI2Slot3/ao1,329AO,Control,AO,AHU1,Siemens 599,NA,NA,NA,V,position,0.00,7.90,0.00,0.00,0.000000,1.000000,0.000000
d6_pos_fb,6363,PXI2Slot3/ai7,329,Control,AI,AHU1,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d7_pos_c,6363,PXI2Slot3/ao0,328AO,Control,AO,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,7.40,0.00,0.00,0.000000,1.000000,0.000000
d7_pos_fb,6363,PXI2Slot3/ai6,328,Control,AI,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
d8_pos_c,6363,PXI2Slot3/ao2,335AO,Control,AO,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,9.00,0.00,0.00,0.000000,1.000000,0.000000
d8_pos_fb,6363,PXI2Slot3/ai22,335,Control,AI,AHU2,Siemens 599,NA,NA,NA,V,position,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
dx_ds_c,6704,PXI2Slot7/ao13,458,Control,AO,OAU,NA,NA,NA,NA,V,V,1.00,5.00,1.00,1.00,0.000000,1.000000,0.000000
dx_m_cs,6704,PXI2Slot7/port0/line1,489,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_m_din,6704,PXI2Slot7/port0/line5,491,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_m_sclk,6704,PXI2Slot7/port0/line3,490,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_m_spi,6704,PXI2Slot7/port0/line7,492,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_cs,6704,PXI2Slot6/port0/line0,417,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_din,6704,PXI2Slot6/port0/line4,419,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_sclk,6704,PXI2Slot6/port0/line2,418,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_sp_spi,6704,PXI2Slot6/port0/line6,420,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_cs,6704,PXI2Slot7/port0/line0,465,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_din,6704,PXI2Slot7/port0/line4,467,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_sclk,6704,PXI2Slot7/port0/line2,466,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
dx_z_spi,6704,PXI2Slot7/port0/line6,468,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
exf1_f,6363,PXI2Slot2/ai16,306,Flow,AI,ExhaustFan1,Ebtron GTC116-P+1/2,708432,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-2213.886114,2222.777223,0.000000
exf1_on,6363,PXI2Slot5/port0/line14,394ow,Control,DO,ExhaustFan1,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
exf1_p_down,4300,PXI1Slot3/ai1,14,Pressure,AI,ExhaustFan1,Mamac PR274-R2-MA,NA,2018-02-01,0.004,V,inH2O,0.00,5.00,0.00,0.00,-0.265000,0.249000,0.000000
exf1_p_up,4300,PXI1Slot3/ai0,13,Pressure,AI,ExhaustFan1,Mamac PR274-R2-MA,NA,2018-01-29,0.004,V,inH2O,0.00,5.00,0.00,0.00,-0.276000,0.251000,0.000000
exf1_power,4300,PXI1Slot3/ai5,18,Power,AI,ExhaustFan1,AGW-006E,14090235,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
exf1_t_in,6363,PXI2Slot2/ai17,306T,Temperature,AI,ExhaustFan1,Ebtron GTC116-P+1/2,708432,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-64.775225,44.955045,0.000000
exf1_vfd,6704,PXI2Slot7/ao8,453,Control,AO,ExhaustFan1,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
exf2_f,6363,PXI2Slot2/ai18,307,Flow,AI,ExhaustFan2,Ebtron GTC116-P+1/2,708422,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-2213.886114,2222.777223,0.000000
exf2_on,6363,PXI2Slot5/port0/line12,394bw,Control,DO,ExhaustFan2,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
exf2_p_down,4300,PXI1Slot3/ai4,17,Pressure,AI,ExhaustFan2,Mamac PR274-R2-MA,NA,2018-01-30,0.004,V,inH2O,0.00,5.00,0.00,0.00,-0.279000,0.250000,0.000000
exf2_p_up,4300,PXI1Slot3/ai3,16,Pressure,AI,ExhaustFan2,Mamac PR274-R2-MA,NA,2018-01-29,0.004,V,inH2O,0.00,5.00,0.00,0.00,-0.263000,0.250000,0.000000
exf2_power,4300,PXI1Slot8/ai7,72,Power,AI,ExhaustFan2,AGW-006E,14090236,NA,2.47,V,W,0.00,5.00,0.00,0.00,-1000.000000,1004.016064,0.000000
exf2_t_in,6363,PXI2Slot2/ai19,307T,Temperature,AI,ExhaustFan2,Ebtron GTC116-P+1/2,708422,NA,NA,V,fpm,0.00,5.00,0.00,0.00,-64.775225,44.955045,0.000000
exf2_vfd,6704,PXI2Slot7/ao9,454,Control,AO,ExhaustFan2,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
hw_rtd,4357,PXI1Slot11/ai10,131,Temperature,RTD,CoolingLoad,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx1_f_hw,6238,PXI1Slot16/ai1,208,Flow,AI,CoolingLoad,FTB-102,178837,2018-07-19,0.02,mA,gpm,0.00,0.02,0.00,0.00,-1.875000,468.750000,0.000000
hx1_f_pg,6238,PXI1Slot16/ai0,207,Flow,AI,CoolingLoad,DTFXL2-LN1-NN,100723,2015-05-18,2.42,mA,gpm,0.00,0.02,0.00,0.00,-17.017867,4205.760000,0.000000
hx1_hw_rtd,4357,PXI1Slot11/ai8,129,Temperature,RTD,CoolingLoad,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx1_pg_rtd,4357,PXI1Slot11/ai9,130,Temperature,RTD,CoolingLoad,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx2_cw_rtd,4357,PXI1Slot11/ai12,133,Temperature,RTD,CondensingLoop,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx2_hw_rtd,4357,PXI1Slot11/ai11,132,Temperature,RTD,CondensingLoop,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx3_cw_rtd,4357,PXI1Slot12/ai0,156,Temperature,RTD,WaterSideEconomizer,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
hx3_f_cw,6238,PXI1Slot16/ai5,212,Flow,AI,WaterSideEconomizer,DTFXL2-KN1-NN,100719,2015-05-19,0.79,mA,gpm,0.00,0.02,0.00,0.00,-16.071628,4042.014419,0.000000
hx3_f_pg,6238,PXI1Slot16/ai4,211,Flow,AI,WaterSideEconomizer,DTFXL2-KN1-NN,100715,2015-05-19,0.61,mA,gpm,0.00,0.02,0.00,0.00,-7.373023,1838.930233,0.000000
hx3_pg_rtd,4357,PXI1Slot11/ai13,134,Temperature,RTD,WaterSideEconomizer,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
indoor_p,6345,PXI2Slot8/ai22,507,Pressure,AI,OAU,2014-27/31.5-HA-3,14951,NA,NA,V,psi,0.00,10.00,0.00,0.00,13.262400,0.247525,0.000000
indoor_rh,6363,PXI2Slot4/ai0,349,Humidity,AI,OAU,0,50377564,NA,0.802206107,V,%,0.00,5.00,0.00,0.00,-22.854691,25.420371,0.000000
indoor_rtd,4357,PXI1Slot10/ai8,113,Temperature,RTD,OAU,ACI RH2-100,NA,NA,0.01,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
oau_cc_rtd,4357,PXI1Slot9/ai11,84,Temperature,RTD,OAU,Mamac TE-707-A-1-A-1,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
oau_fan_power,6345,PXI2Slot8/ai0,493,Power,AI,OAU,AGW-006E,14090243,NA,2.47,V,W,0.00,10.00,0.00,0.00,-1000.000000,500.000000,0.000000
oau_fz_in,6345,PXI2Slot8/port1/line4,522,Control,DI,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
oau_fz_out,6345,PXI2Slot8/ao0,523,Control,AO,OAU,NA,NA,NA,NA,V,V,0.00,5.00,5.00,0.00,0.000000,1.000000,0.000000
oau_heat_c,6704,PXI2Slot6/ao10,407,Control,AO,OAU,NA,NA,NA,NA,V,V,0.00,10.00,0.00,0.00,0.000000,1.000000,0.000000
oau_hs_rtd,4357,PXI1Slot9/ai12,85,Temperature,RTD,OAU,Mamac TE-707-A-1-A-1,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
oau_in_rtd,4357,PXI1Slot9/ai10,83,Temperature,RTD,OAU,Mamac TE-707-A-1-A-1,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
oau_on,6363,PXI2Slot5/port0/line30,395ow,Control,DO,OAU,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
oau_out_rtd,4357,PXI1Slot9/ai13,86,Temperature,RTD,OAU,Mamac TE-707-A-1-A-1,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
oau_p_down,4300,PXI1Slot6/ai1,50,Pressure,AI,OAU,Mamac PR274-R2-MA,NA,2018-02-01,0.004,V,inH2O,0.00,5.00,0.00,0.00,-0.274000,0.250000,0.000000
oau_p_up,4300,PXI1Slot6/ai0,49,Pressure,AI,OAU,Mamac PR274-R2-MA,NA,2018-02-01,0.006,V,inH2O,0.00,5.00,0.00,0.00,-0.773000,0.247000,0.000000
oau_rh,4300,PXI1Slot6/ai2,51,Humidity,AI,OAU,ACI A/RH2-100-R2,NA,NA,0.91,V,%,0.00,5.00,0.00,0.00,-20.313435,24.125717,0.000000
oau_vfd,6704,PXI2Slot7/ao7,452,Control,AO,OAU,NA,NA,NA,NA,Hz,V,0.00,10.00,0.00,0.00,-0.660000,0.178000,0.000000
outdoor_rh,6363,PXI2Slot4/ai2,351,Humidity,AI,OAU,Dwyer RHP-2R1D-NIST,M08783,2018-02-28,0.64,V,%,0.00,5.00,0.00,0.00,-25.555000,25.252000,0.000000
outdoor_rtd,4357,PXI1Slot10/ai9,114,Temperature,RTD,OAU,Dwyer RHP-2R1D-NIST,M08783,2018-02-28,0.0165,F,F,0.00,190.00,0.00,0.00,-0.228700,0.989100,0.000000
pl_f,6238,PXI1Slot15/ai7,200,Flow,AI,PrimaryLoop,SLF-200,051730518/061730514,2017-11-22,1.71 % of reading,V,gpm,0.00,0.02,0.00,0.00,-9.907500,2476.875000,0.000000
pl_in_rtd,4357,PXI1Slot12/ai4,160,Temperature,RTD,WaterSideEconomizer,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
pl_out_rtd,4357,PXI1Slot12/ai3,159,Temperature,RTD,PrimaryLoop,RAF185L284-006-00-18-F3J024-0,NA,NA,0.001,F,F,0.00,190.00,0.00,0.00,0.000000,1.000000,0.000000
pump1_on,6363,PXI2Slot5/port0/line20,395brw,Control,DO,Chiller1,NA,NA,NA,NA,V,V,0.00,1.00,0.00,0.00,0.000000,1.000000,0.000000
pump1_p_down,4300,PXI1Slot3/ai7,20,Pressure,AI,Chiller1,SEN8701N20P075,2058089.33,2015-03-10,0.87,V,psi,0.00,5.00,0.00,0.00,-37.320000,37.660000,0.000000
