([10827.6], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.91090832767539, 57.09267700792282, -157.76563920476616, -105.0089302065075, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.32730433344841003, -2.385286331176758, -1.5782346725463867, 0.02592569962143898, -0.1098029613494873, -0.08540230989456177], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.3964955806732178, -1.5849601030349731, 0.03355090692639351, -0.1128530502319336, -0.09455255419015884], [-0.6376833602660843, 0.27759978077008934, 0.7570059296721002, -1.075166966063758, -1.130267933140538, 0.0454413150123036], [-8.65075737957697, -5.45063204416364, -2.3317523299920033, 1.236300947545258, 2.626200680212624, -1.5796927969997157], [25.459991455078125, 26.739992141723633, 27.019817352294922, 30.079797744750977, 29.196659088134766, 30.579992294311523])
([10827.608], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.880745875806113, -79.91230168626608, 57.09404304575683, -157.76837128043414, -105.0102962443415, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.33627158403396606, -2.383044719696045, -1.5759928226470947, 0.030500823631882668, -0.11132800579071045, -0.08082718402147293], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.383044719696045, -1.5849601030349731, 0.03202586621046066, -0.1128530502319336, -0.09455255419015884], [-0.637672374835602, 0.27758254973038726, 0.7570203828579191, -1.0751079042933274, -1.1302594784345508, 0.04540479049408667], [-8.750731368226276, -5.665410200592583, -2.3739270063541724, 1.3131352260825508, 2.647139026616895, -1.6264522493557414], [25.459991455078125, 26.739992141723633, 27.019817352294922, 30.079797744750977, 29.196659088134766, 30.579992294311523])
([10827.616], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91159134659239, 57.09472606467383, -157.76837128043414, -105.0102962443415, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.3497224450111389, -2.385286331176758, -1.598410964012146, 0.02592569962143898, -0.10370279848575592, -0.09912768006324768], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.389770030975342, -1.5849601030349731, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.6376923447628707, 0.2775648269251692, 0.7570043759494053, -1.0751071851090956, -1.130292932419581, 0.0454370989029678], [-8.191899251180258, -6.356683856375402, -3.4019184763844974, 1.249594485254477, 2.8403715456724115, -1.7355071634489476], [25.459991455078125, 26.739992141723633, 27.019817352294922, 30.079797744750977, 29.196659088134766, 30.579992294311523])
([10827.624], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9102253087584, 57.09128364933214, -157.76837128043414, -105.0082471875905, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.33178797364234924, -2.3964955806732178, -1.593927264213562, 0.019825534895062447, -0.11437808722257614, -0.08082718402147293], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5849601030349731, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.6376929925073935, 0.27757328241423784, 0.7570250699892133, -1.0751022005357762, -1.1302498937854857, 0.04548266089070486], [-8.436390914067424, -5.534483165174793, -2.832134811662296, 1.3112070206811461, 2.643369538148073, -1.5146143709594402], [25.459991455078125, 26.739992141723633, 27.019817352294922, 30.079797744750977, 29.196659088134766, 30.579992294311523])
([10827.632], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.882111913640117, -79.9102253087584, 57.09472606467383, -157.77042033718516, -105.0096132254245, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.33402976393699646, -2.383044719696045, -1.5916855335235596, 0.027450740337371826, -0.09912768006324768, -0.07472702115774155], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.38752818107605, -1.5849601030349731, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.6376890556083077, 0.27760602052251393, 0.7569970652092474, -1.0751208103195313, -1.1302636130089985, 0.04539272916839068], [-8.216857184041807, -5.985275796699379, -3.120910302013492, 1.4381963842616439, 2.7003989688536008, -1.7119555244487086], [25.459991455078125, 26.739992141723633, 27.01983642578125, 30.079818725585938, 29.196659088134766, 30.579992294311523])
([10827.64], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91230168626608, 57.09472606467383, -157.76632222368315, -105.01100658401518, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.33178797364234924, -2.380802869796753, -1.5916855335235596, 0.02897578291594982, -0.11132800579071045, -0.07472702115774155], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.380802869796753, -1.5849601030349731, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.6376792053211102, 0.27758039151261765, 0.7570037363221265, -1.0751671722575924, -1.1302670550705223, 0.04544138717684575], [-7.981602051627101, -5.704249260835615, -3.1938202516141034, 1.4574843648538471, 2.7182953793761273, -1.4966138796222495], [25.459991455078125, 26.739992141723633, 27.01983642578125, 30.079818725585938, 29.196659088134766, 30.579992294311523])
([10827.648], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91298470518308, 57.09404304575683, -157.76632222368315, -105.0082471875905, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.3429970145225525, -2.3987371921539307, -1.5849601030349731, 0.02897578291594982, -0.09607759118080139, -0.09607759118080139], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5849601030349731, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.637678108021406, 0.2775658166812989, 0.7570193991392177, -1.0751001638922466, -1.1302991252509833, 0.04544616175943162], [-9.164995514656901, -6.104970918946723, -2.586883577895638, 1.215330392536106, 2.761837427817462, -1.9333166597500941], [25.459991455078125, 26.739992141723633, 27.01983642578125, 30.079818725585938, 29.196992874145508, 30.579992294311523])
([10827.655999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.91230168626608, 57.09196666824914, -157.76632222368315, -105.0082471875905, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.32954615354537964, -2.383044719696045, -1.5872018337249756, 0.021350577473640442, -0.08235222101211548, -0.09455255419015884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5849601030349731, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.6376771446496438, 0.27756532072812534, 0.7570335959256002, -1.075121804376265, -1.1302466842194752, 0.04549883087211193], [-8.534654587925688, -6.143099639445367, -2.7124647694711244, 1.162198477401091, 2.6813069164817334, -1.9592701799155], [25.459991455078125, 26.739992141723633, 27.01983642578125, 30.079818725585938, 29.196992874145508, 30.579992294311523])
([10827.663999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87869681905511, -79.91090832767539, 57.09128364933214, -157.76492886509246, -105.0089302065075, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.3429970145225525, -2.380802869796753, -1.5916855335235596, 0.02897578291594982, -0.09912768006324768, -0.08540230989456177], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5849601030349731, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.6376955649037505, 0.2775595880517165, 0.7570178051295605, -1.0751341970868487, -1.130283846121392, 0.045500261167739774], [-8.254323547028015, -6.244167919491255, -3.195457531685586, 1.360824584315522, 2.76831855423697, -1.7693657218562902], [25.459991455078125, 26.739992141723633, 27.01983642578125, 30.079818725585938, 29.196992874145508, 30.579992294311523])
([10827.671999999999], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91159134659239, 57.09196666824914, -157.76632222368315, -105.01100658401518, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-3.95809028714227e-17, -2.2138144127730115, -1.5893478394401743, -0.16299060696392662, 0.0004506050510721947, 0.0], [-0.33627158403396606, -2.3964955806732178, -1.6006526947021484, 0.030500823631882668, -0.0930275097489357, -0.0930275097489357], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-4.635166813828384e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009343, 0.0038478213084270976, 0.0], [-0.33627158403396606, -2.394253730773926, -1.5849601030349731, 0.030500823631882668, -0.1128530502319336, -0.09455255419015884], [-0.637669254230447, 0.27759389750743363, 0.7570249959659164, -1.0751620641426798, -1.1302241110919675, 0.045430376331903166], [-8.37996157484608, -6.145744888834943, -3.493410025867934, 1.3671341759251183, 2.8852434314707986, -1.8299051016067962], [25.459991455078125, 26.739992141723633, 27.01983642578125, 30.079818725585938, 29.196992874145508, 30.579992294311523])
