Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-139,0.02,-0.3,2.162,0.2094,0.0004522,1e-07,-0.005272,0
-138,0.02,-0.3,2.162,0.2094,0.0004522,1e-07,-0.005272,0
-137,0.03,-0.25,2.162,0.2094,0.000452,0,-0.005886,0
-136,0.03,-0.31,2.162,0.20941,0.000452,-1e-07,-0.005096,-0
-135,0.02,-0.33,2.162,0.20941,0.0004528,-1e-07,-0.004163,0
-134,0.02,-0.22,2.162,0.20942,0.0004528,-1e-07,-0.002912,0
-133,0.01,-0.35,2.162,0.20941,0.0004531,3e-07,-0.003924,-0
-132,0.01,-0.23,2.162,0.20941,0.0004537,3e-07,-0.000885,-0
-131,0,-0.38,2.162,0.20941,0.0004539,7e-07,0.000386,0.001
-130,-0,-0.32,2.162,0.20942,0.000454,9e-07,0.001409,0
-129,0,-0.31,2.162,0.20941,0.0004537,6e-07,0.004653,-0.001
-128,0,-0.22,2.1594,0.20941,0.0004543,4e-07,0.004787,0.001
-127,0,-0.28,2.1593,0.20941,0.0004545,2e-07,0.004557,-0.001
-126,0,-0.31,2.1568,0.2094,0.0004548,1e-07,0.005933,0
-125,0.01,-0.35,2.159,0.20941,0.0004545,-0,0.009602,0
-124,0.01,-0.24,2.1594,0.2094,0.0004539,2e-07,0.010012,0.001
-123,-0,-0.34,2.1595,0.2094,0.0004544,5e-07,0.007334,0
-122,-0.01,-0.19,2.1612,0.2094,0.0004548,7e-07,0.005049,0.001
-121,-0.01,-0.27,2.1615,0.20942,0.0004546,7e-07,0.008513,0
-120,-0.01,-0.36,2.1602,0.20942,0.0004547,7e-07,0.007882,-0
-119,-0,-0.25,2.1556,0.2094,0.0004547,6e-07,0.006101,0
-118,-0.01,-0.38,2.1514,0.20941,0.0004548,6e-07,0.009612,0.001
-117,-0,-0.27,2.149,0.20941,0.0004547,5e-07,0.008595,-0
-116,-0,-0.31,2.152,0.20941,0.0004544,5e-07,0.006753,0.001
-115,-0,-0.37,2.1518,0.20941,0.0004547,5e-07,0.005163,0.001
-114,-0,-0.31,2.153,0.20941,0.0004546,6e-07,0.007159,-0.001
-113,0,-0.42,2.1542,0.20941,0.000454,3e-07,0.008615,0
-112,0.01,-0.35,2.1526,0.20941,0.0004537,4e-07,0.007728,-0.001
-111,0,-0.36,2.1538,0.20941,0.0004537,6e-07,0.009222,-0
-110,0.01,-0.34,2.1528,0.20941,0.0004534,7e-07,0.012676,-0
-109,0,-0.32,2.1544,0.20941,0.0004535,8e-07,0.012702,-0
-108,-0,-0.3,2.1595,0.20941,0.0004538,1e-06,0.007967,0
-107,-0,-0.25,2.1617,0.20941,0.0004538,1e-06,0.00751,-0
-106,-0,-0.3,2.1598,0.20942,0.0004539,9e-07,0.009511,0
-105,-0.01,-0.36,2.157,0.20941,0.0004545,8e-07,0.010142,-0
-104,-0.01,-0.3,2.153,0.20941,0.0004548,1.1e-06,0.008011,0
-103,-0.01,-0.35,2.153,0.20941,0.000455,8e-07,0.005921,0.001
-102,-0.01,-0.33,2.156,0.20941,0.0004547,7e-07,0.007406,0
-101,-0,-0.39,2.1549,0.20941,0.0004542,8e-07,0.009361,-0
-100,-0.08,-0.3,2.1584,0.20941,0.0004548,8e-07,0.011226,0
-99,-0.18,-0.27,2.1592,0.20941,0.0004548,6e-07,0.00972,0
-98,0.21,-0.31,2.1592,0.2094,0.0004547,4e-07,0.007368,-0.001
-97,-0.1,-0.36,2.1581,0.20941,0.0004547,5e-07,0.006984,-0.001
-96,0.01,-0.33,2.1588,0.20941,0.0004547,7e-07,0.00492,0
-95,-0.3,-0.29,2.1606,0.20942,0.0004546,8e-07,0.007928,-0
-94,0.06,-0.36,2.1639,0.20941,0.0004549,9e-07,0.010613,-0
-93,-0.06,-0.36,2.1599,0.20941,0.0004548,6e-07,0.007917,0.001
-92,-0.14,-0.26,2.1564,0.20941,0.0004557,6e-07,0.004803,-0
-91,0.05,-0.32,2.1584,0.20941,0.0004557,7e-07,0.002594,0
-90,0.11,-0.25,2.1587,0.20941,0.0004558,4e-07,0.007062,-0
-89,0.25,-0.37,2.1581,0.2094,0.0004558,0,0.011189,-0
-88,0.23,-0.31,2.1555,0.2094,0.0004559,-2e-07,0.011087,0
-87,-0.11,-0.32,2.1588,0.20941,0.0004557,3e-07,0.008777,-0
-86,0.18,-0.28,2.1589,0.2094,0.0004556,7e-07,0.005649,0
-85,-0.21,-0.33,2.1611,0.20941,0.0004561,8e-07,0.005636,0
-84,-0.45,-0.35,2.1626,0.20942,0.0004566,9e-07,0.004806,-0
-83,-0.14,-0.33,2.1653,0.20941,0.0004565,1.1e-06,0.00647,0.001
-82,-0.03,-0.3,2.1682,0.20941,0.0004563,1e-06,0.010544,0
-81,0.1,-0.28,2.1669,0.20941,0.0004566,5e-07,0.01093,-0.001
-80,-0.25,-0.31,2.1646,0.20942,0.0004566,3e-07,0.011411,0
-79,-0.01,-0.35,2.165,0.20941,0.0004558,1e-07,0.011184,0
-78,0.1,-0.33,2.1636,0.20941,0.0004554,-1e-07,0.012775,-0
-77,0.23,-0.41,2.1581,0.2094,0.0004556,-0,0.011619,0
-76,0.12,-0.38,2.1596,0.20941,0.0004556,2e-07,0.008577,-0.001
-75,0.02,-0.27,2.1602,0.20941,0.0004551,4e-07,0.008534,0
-74,-0.13,-0.37,2.155,0.20941,0.0004555,2e-07,0.005339,0
-73,0.24,-0.25,2.1555,0.2094,0.0004547,4e-07,0.00813,0
-72,-0.33,-0.25,2.1528,0.20942,0.0004541,5e-07,0.011506,-0
-71,-0.06,-0.35,2.1519,0.20941,0.0004541,4e-07,0.012116,0
-70,-0.05,-0.32,2.1563,0.20941,0.0004537,3e-07,0.012237,-0
-69,0.15,-0.35,2.1572,0.20941,0.0004538,-1e-07,0.012806,-0
-68,0.3,-0.31,2.1596,0.2094,0.0004538,-2e-07,0.00978,0
-67,0.01,-0.32,2.1639,0.20941,0.0004537,0,0.007504,-0
-66,0.12,-0.35,2.1625,0.20941,0.0004536,-0,0.006585,0
