Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-846,-0.25,-1.33,9.47,0.20941,0.0004211,-7e-07,0.010252,0.005
-845,-0.25,-1.33,9.47,0.20941,0.0004211,-7e-07,0.010252,0.005
-844,-0.25,-1.41,9.4698,0.20941,0.0004212,-8e-07,0.011016,0.002
-843,-0.25,-1.45,9.4697,0.20941,0.0004212,-8e-07,0.011066,0.001
-842,-0.25,-1.42,9.4696,0.20941,0.0004212,-8e-07,0.010961,-0
-841,-0.26,-1.4,9.4695,0.20941,0.0004213,-8e-07,0.014721,-0.001
-840,-0.25,-1.45,9.4695,0.20941,0.0004213,-9e-07,0.016135,-0.001
-839,-0.25,-1.26,9.4695,0.20942,0.0004212,-9e-07,0.016702,0.002
-838,-0.25,-1.4,9.4695,0.20942,0.0004213,-8e-07,0.015556,0.003
-837,-0.25,-1.43,9.4695,0.20941,0.0004213,-9e-07,0.014662,0.002
-836,-0.25,-1.44,9.4694,0.20941,0.0004211,-9e-07,0.013942,-0.001
-835,-0.26,-1.42,9.7783,0.2094,0.0004212,-9e-07,0.013255,0.002
-834,-0.26,-1.43,10.041,0.20941,0.0004212,-9e-07,0.012697,0.001
-833,-0.28,-1.4,10.338,0.20941,0.0004214,-9e-07,0.012025,-0.003
-832,-0.29,-1.42,10.641,0.2094,0.0004215,-8e-07,0.011757,-0.003
-831,-0.29,-1.4,10.927,0.20941,0.0004212,-9e-07,0.010717,0
-830,-0.3,-1.3,11.129,0.20942,0.0004212,-9e-07,0.010716,0.005
-829,-0.3,-1.37,11.284,0.20941,0.0004211,-9e-07,0.010933,0.004
-828,-0.3,-1.47,11.391,0.20942,0.0004212,-9e-07,0.011725,0.003
-827,-0.29,-1.35,11.48,0.20941,0.000421,-9e-07,0.012057,0
-826,-0.29,-1.54,11.547,0.20941,0.0004209,-8e-07,0.011615,-0.002
-825,-0.3,-1.34,11.702,0.20941,0.000421,-9e-07,0.011265,-0.001
-824,-0.29,-1.46,11.963,0.20942,0.0004207,-9e-07,0.011234,-0.002
-823,-0.3,-1.34,12.2,0.20941,0.0004206,-9e-07,0.011337,0
-822,-0.31,-1.42,12.471,0.20941,0.0004207,-9e-07,0.011541,-0.001
-821,-0.31,-1.34,12.857,0.20941,0.0004206,-9e-07,0.012045,-0.001
-820,-0.32,-1.47,13.238,0.2094,0.0004206,-9e-07,0.011525,-0.003
-819,-0.33,-1.45,13.601,0.20941,0.0004205,-8e-07,0.011654,0.003
-818,-0.34,-1.37,13.999,0.20941,0.0004206,-9e-07,0.011812,0.002
-817,-0.33,-1.41,14.49,0.20941,0.0004203,-9e-07,0.011974,0.002
-816,-0.33,-1.43,15.166,0.20941,0.0004199,-9e-07,0.011799,-0.004
-815,-0.35,-1.42,15.75,0.20941,0.00042,-8e-07,0.011125,0.001
-814,-0.37,-1.46,16.383,0.20941,0.00042,-8e-07,0.011431,-0.001
