Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-361,-0.27,0,16.989,0.20936,0.0004512,8e-07,0.018381,0.001
-360,-0.27,0,16.989,0.20936,0.0004512,8e-07,0.018381,0.001
-359,-0.24,0,16.989,0.20935,0.000451,8e-07,0.020079,0.001
-358,-0.24,0,16.988,0.20935,0.0004511,7e-07,0.020617,0.002
-357,-0.21,0,16.988,0.20936,0.0004508,6e-07,0.021978,-0.001
-356,-0.19,0,16.988,0.20936,0.0004507,4e-07,0.023416,0.001
-355,-0.21,0,16.988,0.20936,0.0004509,5e-07,0.024253,0.001
-354,-0.22,0,16.988,0.20936,0.0004511,5e-07,0.024291,0.002
-353,-0.22,0,16.988,0.20935,0.0004511,6e-07,0.02445,0.002
-352,-0.23,0,16.988,0.20935,0.0004512,6e-07,0.02267,0.001
-351,-0.25,0,16.987,0.20936,0.0004515,5e-07,0.02223,0.002
-350,-0.19,0,17.049,0.20937,0.0004508,5e-07,0.021928,0
-349,-0.13,0,17.084,0.20936,0.0004499,4e-07,0.023058,0.002
-348,-0.12,0,17.185,0.20936,0.0004499,3e-07,0.022842,0.001
-347,-0.16,0,17.248,0.20936,0.0004507,3e-07,0.022475,0.002
-346,-0.2,0,17.312,0.20936,0.000451,4e-07,0.023912,0.001
-345,-0.27,0,17.213,0.20936,0.0004519,5e-07,0.022306,0.002
-344,-0.27,0,17.294,0.20935,0.0004519,6e-07,0.021998,0.001
-343,-0.21,0,17.339,0.20936,0.0004508,7e-07,0.020624,0.001
-342,-0.23,0,17.322,0.20936,0.000451,7e-07,0.023378,0
-341,-0.21,0,17.367,0.20936,0.0004507,7e-07,0.023585,0.001
-340,-0.23,0,17.256,0.20936,0.000451,7e-07,0.021737,-0
-339,-0.24,0,17.207,0.20936,0.0004511,8e-07,0.021634,0.001
-338,-0.24,0,17.102,0.20936,0.0004508,9e-07,0.021544,-0.001
-337,-0.26,0,17.045,0.20936,0.0004511,1e-06,0.02322,0.001
-336,-0.24,0,17.101,0.20936,0.0004509,9e-07,0.022355,0.001
-335,-0.23,0,17.164,0.20936,0.0004507,9e-07,0.021578,-0
-334,-0.19,0,17.072,0.20937,0.0004501,1e-06,0.020919,0.001
-333,-0.19,0,17.096,0.20936,0.0004502,9e-07,0.022545,0
-332,-0.18,0,17.179,0.20936,0.0004501,9e-07,0.021591,0.001
-331,-0.16,0,17.218,0.20936,0.0004497,9e-07,0.021879,0
-330,-0.12,0,17.423,0.20937,0.000449,1e-06,0.021071,-0
-329,-0.15,0,17.514,0.20935,0.0004493,1.1e-06,0.021242,-0
-328,-0.15,0,17.614,0.20936,0.0004492,1.1e-06,0.022429,-0.001
-327,-0.21,0,17.647,0.20936,0.0004502,1.1e-06,0.022652,0.001
-326,-0.2,0,17.724,0.20936,0.0004501,1.1e-06,0.021863,0
-325,-0.2,0,17.715,0.20936,0.0004499,1.1e-06,0.021868,0
-324,-0.19,0,17.777,0.20935,0.0004499,1.1e-06,0.022367,0.001
-323,-0.2,0,17.797,0.20936,0.00045,1.1e-06,0.022304,-0
-322,-0.2,0,17.655,0.20936,0.0004501,1.1e-06,0.021367,-0
-321,-0.18,0,17.494,0.20936,0.0004498,1.1e-06,0.022074,0.001
-320,-0.19,0,17.314,0.20936,0.00045,1.1e-06,0.022871,0.001
-319,-0.19,0,17.276,0.20936,0.0004499,1.2e-06,0.022641,-0
-318,-0.2,0,17.246,0.20936,0.0004501,1.1e-06,0.020486,0.001
-317,-0.2,0,17.322,0.20936,0.0004502,1.1e-06,0.020208,0
-316,-0.19,0,17.258,0.20936,0.00045,1.1e-06,0.019167,0.002
-315,-0.15,0,17.308,0.20936,0.0004493,1.1e-06,0.018542,0.001
-314,-0.13,0,17.225,0.20936,0.0004491,1.1e-06,0.017069,0.001
-313,-0.12,0,17.203,0.20935,0.000449,1.1e-06,0.018315,0
-312,-0.18,0,17.366,0.20936,0.0004499,1.1e-06,0.017546,0
-311,-0.16,0,17.462,0.20935,0.0004494,1.2e-06,0.018349,0
-310,-0.15,0,17.39,0.20936,0.0004493,1.2e-06,0.020704,-0.001
-309,-0.2,0,17.349,0.20936,0.0004501,1.2e-06,0.019842,-0
-308,-0.18,0,17.354,0.20936,0.0004498,1.2e-06,0.020451,-0.001
-307,-0.17,0,17.281,0.20936,0.0004496,1.2e-06,0.021428,-0.001
-306,-0.21,0,17.261,0.20936,0.0004504,1.1e-06,0.019486,0.002
-305,-0.12,0,17.268,0.20935,0.0004493,1e-06,0.018295,0.003
-304,-0.1,0,17.311,0.20936,0.000449,9e-07,0.020625,0.001
-303,-0.09,0,17.26,0.20937,0.000449,8e-07,0.020521,0.001
-302,-0.08,0,17.236,0.20936,0.000449,8e-07,0.020621,-0.002
-301,-0.1,0,17.165,0.20937,0.0004493,8e-07,0.019464,-0.002
-300,-0.1,0,17.213,0.20936,0.0004495,7e-07,0.019549,-0.002
-299,-0.13,0,17.197,0.20936,0.00045,7e-07,0.020997,-0.002
-298,-0.11,0,17.172,0.20936,0.0004499,6e-07,0.021145,-0.001
-297,-0.11,0,17.207,0.20936,0.0004499,5e-07,0.021061,0.001
-296,-0.1,0,17.206,0.20936,0.00045,4e-07,0.021761,-0.001
-295,-0.09,0,17.045,0.20936,0.0004499,4e-07,0.021971,-0.001
-294,-0.1,0,17.03,0.20936,0.00045,4e-07,0.022734,0.002
-293,-0.1,0,17.061,0.20936,0.0004501,4e-07,0.022144,0
-292,-0.12,0,17.032,0.20937,0.0004505,3e-07,0.022069,-0
-291,-0.16,0,17.06,0.20936,0.0004509,5e-07,0.021681,0.001
-290,-0.16,0,17.182,0.20936,0.0004509,5e-07,0.020558,-0
-289,-0.19,0,17.265,0.20936,0.0004512,6e-07,0.020205,-0.001
-288,-0.18,0,17.213,0.20936,0.0004509,6e-07,0.021053,0.001
-287,-0.19,0,17.191,0.20935,0.000451,7e-07,0.021345,-0
-286,-0.15,0,17.101,0.20936,0.0004506,6e-07,0.020417,0.001
-285,-0.1,0,17.205,0.20936,0.0004499,5e-07,0.018967,0.001
-284,-0.1,0,17.137,0.20936,0.0004499,6e-07,0.021275,0
-283,-0.12,0,17.043,0.20936,0.00045,7e-07,0.021965,0.001
-282,-0.14,0,16.951,0.20936,0.0004502,8e-07,0.020141,0.001
-281,-0.13,0,16.995,0.20936,0.0004501,8e-07,0.020101,0
-280,-0.07,0,16.858,0.20936,0.0004493,7e-07,0.020258,-0
-279,-0.07,0,16.674,0.20936,0.0004493,7e-07,0.019507,0.001
-278,-0.05,0,16.671,0.20936,0.000449,6e-07,0.020202,0
-277,-0.05,0,16.634,0.20937,0.000449,6e-07,0.021296,-0.001
-276,-0.03,0,16.758,0.20935,0.0004489,6e-07,0.018709,-0
-275,-0.03,0,16.829,0.20936,0.000449,5e-07,0.017839,0.002
-274,-0.04,0,16.82,0.20936,0.0004492,5e-07,0.018232,-0
-273,0,0,16.867,0.20936,0.0004485,5e-07,0.020323,0.003
-272,-0.01,0,17.029,0.20936,0.0004488,5e-07,0.019553,0.001
-271,-0.03,0,17.087,0.20935,0.0004492,4e-07,0.018462,-0
-270,-0.03,0,17.141,0.20935,0.0004491,4e-07,0.019484,-0.003
-269,-0.01,0,17.188,0.20936,0.0004489,5e-07,0.019848,-0.002
-268,-0.02,0,17.205,0.20936,0.0004491,5e-07,0.021684,0.001
-267,-0.04,0,17.257,0.20936,0.0004492,5e-07,0.020074,0.001
-266,-0.07,0,17.191,0.20936,0.0004496,6e-07,0.020163,0
-265,-0.09,0,17.163,0.20936,0.00045,5e-07,0.022147,0.001
-264,-0.07,0,17.327,0.20935,0.00045,3e-07,0.020516,0.001
-263,-0.07,0,17.373,0.20935,0.0004499,4e-07,0.021933,-0
-262,-0.05,0,17.368,0.20936,0.0004495,5e-07,0.023157,0.001
-261,-0.1,0,17.286,0.20936,0.0004502,5e-07,0.022993,0.001
-260,-0.09,0,17.361,0.20935,0.0004499,6e-07,0.021816,0.002
-259,-0.11,0,17.464,0.20937,0.0004501,7e-07,0.020768,-0.002
-258,-0.1,0,17.498,0.20936,0.0004499,7e-07,0.021491,-0.003
-257,-0.11,0,17.393,0.20936,0.0004501,7e-07,0.021583,-0.001
-256,-0.1,0,17.391,0.20936,0.0004499,7e-07,0.022243,-0.001
-255,-0.09,0,17.328,0.20936,0.0004499,6e-07,0.02255,-0.001
-254,-0.11,0,17.272,0.20937,0.0004502,7e-07,0.024573,-0.001
-253,-0.1,0,17.247,0.20936,0.0004502,6e-07,0.024736,-0
-252,-0.1,0,17.156,0.20936,0.0004501,6e-07,0.022736,0.001
-251,-0.09,0,17.196,0.20936,0.0004499,7e-07,0.020473,0.002
-250,-0.1,0,17.131,0.20937,0.0004501,6e-07,0.019351,-0
-249,-0.11,0,17.149,0.20936,0.0004502,7e-07,0.018873,-0
-248,-0.1,0,17.099,0.20936,0.0004501,7e-07,0.02131,-0.001
-247,-0.1,0,17.103,0.20936,0.0004501,7e-07,0.022174,0.001
-246,-0.1,0,17.149,0.20937,0.00045,8e-07,0.022956,0
-245,-0.13,0,17.176,0.20936,0.0004505,7e-07,0.02075,-0.001
-244,-0.07,0,17.265,0.20936,0.0004498,6e-07,0.021203,0.001
-243,-0.1,0,17.419,0.20936,0.0004501,6e-07,0.018828,-0
-242,-0.1,0,17.369,0.20935,0.0004501,7e-07,0.018227,0.001
-241,-0.21,0,17.354,0.20936,0.0004509,6e-07,0.021188,0
-240,2.27,0,17.299,0.20935,0.0004507,7e-07,0.022591,0
-239,1.87,0,17.154,0.20935,0.0004502,7e-07,0.021328,-0
-238,-0.59,0,17.141,0.20936,0.0004502,7e-07,0.020793,-0
-237,1.23,0,17.275,0.20936,0.000451,7e-07,0.021688,-0.001
-236,-2.65,0,17.221,0.20937,0.0004519,8e-07,0.021595,0.003
-235,-2.36,0,17.123,0.20937,0.0004517,7e-07,0.021987,0.003
-234,-0.32,0,16.954,0.20936,0.0004519,8e-07,0.021496,0.001
-233,0.16,0,16.869,0.20936,0.0004512,9e-07,0.0213,0.003
-232,0.96,0,16.895,0.20936,0.000451,8e-07,0.022237,0.004
-231,-0.74,0,16.848,0.20936,0.0004508,1e-06,0.023619,0.002
-230,-3.47,0,17.044,0.20937,0.0004503,1.1e-06,0.024316,0
-229,0.43,0,17.133,0.20936,0.0004501,1.1e-06,0.021148,-0.001
-228,-1.43,0,17.23,0.20936,0.0004501,1.1e-06,0.019704,-0.001
-227,1.25,0,17.185,0.20936,0.0004505,1.2e-06,0.02011,-0
-226,0.02,0,17.171,0.20936,0.000451,1.1e-06,0.02184,0
-225,1.13,0,17.26,0.20936,0.0004508,1.1e-06,0.022611,0
-224,-1.64,0,17.461,0.20936,0.0004511,1.1e-06,0.023631,-0
-223,-0.09,0,17.427,0.20936,0.0004515,1e-06,0.024187,0.001
-222,-0.13,0,17.473,0.20936,0.000452,1e-06,0.023818,-0.001
-221,2.68,0,17.574,0.20935,0.000451,1e-06,0.023134,-0.002
-220,0.63,0,17.55,0.20936,0.000451,1.1e-06,0.023371,0
-219,-0.57,0,17.639,0.20936,0.0004513,9e-07,0.023898,0
-218,-0.43,0,17.519,0.20936,0.000451,8e-07,0.022189,0.001
-217,0.22,0,17.57,0.20936,0.0004511,8e-07,0.022128,0
-216,3.26,0,17.613,0.20935,0.0004511,8e-07,0.021269,-0.001
-215,2.44,0,17.688,0.20935,0.0004502,1e-06,0.018197,-0.002
-214,1.82,0,17.589,0.20935,0.0004499,9e-07,0.021573,-0
-213,1.64,0,17.692,0.20935,0.0004497,8e-07,0.021635,0.001
-212,-0.72,0,17.737,0.20936,0.0004501,8e-07,0.020021,-0.005
-211,2.46,0,17.77,0.20935,0.0004503,9e-07,0.02115,0.001
-210,1.8,0,17.701,0.20935,0.00045,9e-07,0.022555,0
-209,-0.22,0,17.605,0.20936,0.00045,8e-07,0.022315,0.001
-208,2.03,0,17.761,0.20935,0.0004507,8e-07,0.021149,-0
-207,3.61,0,17.756,0.20935,0.0004512,8e-07,0.022363,-0.002
-206,-3.02,0,17.816,0.20937,0.0004502,9e-07,0.0225,-0.002
-205,-1.58,0,17.729,0.20936,0.0004501,8e-07,0.022359,-0.002
-204,-0.78,0,17.809,0.20936,0.000451,9e-07,0.023543,-0
-203,-0.56,0,17.749,0.20936,0.0004509,9e-07,0.02406,0.001
-202,-0.8,0,17.704,0.20936,0.0004509,8e-07,0.024203,0
