Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-173,-0.06,0,22.171,0.20945,0.0004151,3e-07,0.061143,0
-172,-0.06,0,22.171,0.20945,0.0004151,3e-07,0.061143,0
-171,-0.07,0,22.172,0.20945,0.0004151,3e-07,0.060398,-0
-170,-0.07,0,22.172,0.20945,0.0004152,3e-07,0.061571,0
-169,-0.07,0,22.171,0.20945,0.0004152,3e-07,0.062425,0
-168,-0.06,0,22.171,0.20945,0.0004152,3e-07,0.062621,0
-167,-0.06,0,22.172,0.20946,0.000415,3e-07,0.062415,0
-166,-0.08,0,22.171,0.20946,0.0004151,4e-07,0.062969,0
-165,-0.11,0,22.171,0.20944,0.0004155,4e-07,0.063355,0.001
-164,-0.13,0,22.171,0.20945,0.0004156,5e-07,0.062901,0.001
-163,-0.15,0,22.171,0.20945,0.0004156,6e-07,0.062809,0
-162,-0.1,0,21.986,0.20945,0.0004151,5e-07,0.062614,0.001
-161,-0.11,0,21.9,0.20946,0.0004153,5e-07,0.062264,0.001
-160,-0.1,0,21.979,0.20945,0.0004152,5e-07,0.060859,0.001
-159,-0.07,0,22.001,0.20945,0.0004148,5e-07,0.060264,0.001
-158,-0.05,0,22.071,0.20945,0.0004146,5e-07,0.060543,0.001
-157,-0.05,0,22.015,0.20945,0.0004146,5e-07,0.061463,0
-156,-0.04,0,22.075,0.20946,0.0004146,5e-07,0.061498,0
-155,-0.07,0,22.145,0.20945,0.0004148,5e-07,0.061692,0
-154,-0.03,0,22.052,0.20945,0.0004146,3e-07,0.061839,0
-153,-0.01,0,22.087,0.20945,0.0004145,2e-07,0.061658,0.001
-152,-0.05,0,22.292,0.20945,0.000415,3e-07,0.061436,0
-151,-0.03,0,22.376,0.20946,0.0004147,3e-07,0.061312,0.001
-150,-0.02,0,22.274,0.20945,0.0004146,3e-07,0.061367,0
-149,-0.02,0,22.379,0.20944,0.0004145,3e-07,0.061634,0
-148,-0.01,0,22.304,0.20944,0.0004146,2e-07,0.061867,0
-147,-0.04,0,22.344,0.20945,0.0004148,3e-07,0.062113,0
-146,-0.01,0,22.215,0.20945,0.0004145,3e-07,0.062294,0
-145,-0,0,22.075,0.20945,0.0004145,2e-07,0.062503,-0
-144,0.61,0,22.178,0.20945,0.0004145,2e-07,0.062711,0
-143,-1,0,22.169,0.20945,0.0004151,2e-07,0.062741,0
-142,-1.22,0,21.924,0.20945,0.0004146,3e-07,0.062339,-0
-141,-2.57,0,21.884,0.20946,0.0004145,4e-07,0.062311,0
-140,1.22,0,21.779,0.20945,0.0004149,4e-07,0.061913,0
-139,3.12,0,21.721,0.20944,0.0004153,4e-07,0.062189,-0
-138,0.55,0,21.739,0.20945,0.0004151,4e-07,0.060935,-0
-137,0.42,0,21.773,0.20945,0.0004152,4e-07,0.061925,-0
-136,0.72,0,21.846,0.20945,0.0004152,3e-07,0.061981,0
-135,-1.92,0,21.934,0.20945,0.0004152,2e-07,0.062285,-0
-134,-1.38,0,21.99,0.20945,0.0004146,1e-07,0.060931,-0
-133,2.76,0,22.007,0.20944,0.0004144,0,0.061023,-0
-132,-1.22,0,22.121,0.20945,0.0004146,0,0.062265,-0
-131,1.56,0,22.201,0.20945,0.0004145,1e-07,0.06286,-0
-130,-4.74,0,22.277,0.20946,0.0004147,1e-07,0.063049,-0
-129,-3.13,0,22.184,0.20946,0.0004149,2e-07,0.063211,-0
-128,0.42,0,22.081,0.20945,0.0004151,3e-07,0.062982,-0
-127,0.26,0,22.152,0.20945,0.0004149,1e-07,0.0625,0
-126,1.51,0,22.19,0.20945,0.0004146,-0,0.062623,-0
-125,-2.66,0,22.312,0.20946,0.0004146,-1e-07,0.062624,-0
-124,1.42,0,22.473,0.20945,0.000414,-1e-07,0.062275,-0
-123,1.07,0,22.391,0.20945,0.000414,0,0.062546,-0
-122,1.18,0,22.475,0.20945,0.000414,-0,0.062998,-0
-121,5.11,0,22.485,0.20944,0.0004143,-0,0.063356,-0
-120,2.48,0,22.609,0.20944,0.0004144,-0,0.063251,-0
-119,1.94,0,22.665,0.20945,0.0004145,-0,0.063079,0
-118,1.98,0,22.697,0.20945,0.0004145,-0,0.063108,0
-117,-5.28,0,22.56,0.20946,0.0004145,1e-07,0.062907,-0
-116,0.7,0,22.632,0.20945,0.000414,1e-07,0.062058,-0
-115,-2.05,0,22.654,0.20946,0.0004141,3e-07,0.06265,-0
-114,-3.46,0,22.444,0.20946,0.000414,2e-07,0.062141,-0
-113,0.2,0,22.524,0.20945,0.0004134,3e-07,0.061596,-0
-112,2.39,0,22.43,0.20944,0.0004137,4e-07,0.062184,0
-111,-0.2,0,22.495,0.20945,0.000414,4e-07,0.062381,0
-110,-3.17,0,22.239,0.20946,0.0004138,4e-07,0.062713,0
-109,-1.84,0,22.268,0.20945,0.0004135,3e-07,0.062686,0
-108,-4,0,22.409,0.20946,0.0004139,4e-07,0.062716,0
-107,0.46,0,22.531,0.20945,0.0004141,3e-07,0.063153,-0
-106,4.78,0,22.495,0.20944,0.0004137,2e-07,0.062961,0
-105,-1.36,0,22.326,0.20945,0.000414,3e-07,0.062262,0
-104,-4.47,0,22.438,0.20946,0.0004139,4e-07,0.063053,0
-103,-0.3,0,22.543,0.20945,0.000414,4e-07,0.062715,0
-102,-2.35,0,22.512,0.20946,0.0004142,3e-07,0.062369,0
-101,-0.85,0,22.368,0.20945,0.000414,3e-07,0.062442,0
