Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-160,0.05,0,21.199,0.20944,0.0004119,1e-07,0.058685,0
-159,0.05,0,21.199,0.20944,0.0004119,1e-07,0.058685,0
-158,0.01,0,21.199,0.20943,0.0004123,2e-07,0.058759,0
-157,-0.02,0,21.198,0.20943,0.0004124,3e-07,0.058494,0
-156,-0.03,0,21.199,0.20944,0.0004126,3e-07,0.058671,0
-155,-0.02,0,21.198,0.20944,0.0004125,2e-07,0.058595,-0
-154,-0.06,0,21.198,0.20943,0.000413,3e-07,0.05847,-0
-153,-0.04,0,21.198,0.20945,0.0004127,3e-07,0.058616,0
-152,-0.06,0,21.198,0.20944,0.000413,3e-07,0.058392,0
-151,-0.07,0,21.198,0.20944,0.0004133,2e-07,0.058652,0
-150,-0.1,0,21.198,0.20943,0.0004134,3e-07,0.058908,0
-149,-0.11,0,21.284,0.20944,0.0004135,3e-07,0.059063,-0
-148,-0.09,0,21.481,0.20944,0.0004132,3e-07,0.058703,0
-147,-0.07,0,21.432,0.20944,0.000413,3e-07,0.058935,-0
-146,-0.07,0,21.369,0.20945,0.0004131,3e-07,0.059038,-0
-145,-0.02,0,21.384,0.20944,0.0004126,2e-07,0.059389,0
-144,-0.02,0,21.547,0.20943,0.0004125,2e-07,0.059069,0
-143,-0.05,0,21.586,0.20943,0.000413,2e-07,0.059347,0
-142,-0.02,0,21.684,0.20944,0.0004127,1e-07,0.059151,0
-141,-0.01,0,21.611,0.20944,0.0004125,1e-07,0.058821,0
-140,-0.05,0,21.671,0.20944,0.0004129,2e-07,0.058808,-0
-139,-0.06,0,21.599,0.20943,0.0004131,2e-07,0.058716,0
-138,-0.04,0,21.46,0.20944,0.0004127,3e-07,0.059421,0
-137,-0.02,0,21.396,0.20944,0.0004124,3e-07,0.058871,0
-136,-0.03,0,21.455,0.20944,0.0004127,2e-07,0.058542,0
-135,-0.04,0,21.28,0.20945,0.000413,1e-07,0.05827,-0
-134,-0.01,0,21.121,0.20944,0.0004125,1e-07,0.058975,-0
-133,-0.02,0,20.964,0.20944,0.0004126,2e-07,0.058974,0
-132,-0.02,0,20.933,0.20943,0.0004126,2e-07,0.058771,0
-131,-0.06,0,20.921,0.20944,0.0004131,1e-07,0.059366,0
-130,-0.06,0,20.858,0.20943,0.0004132,1e-07,0.059085,-0
-129,0.59,0,20.997,0.20944,0.000413,2e-07,0.058981,0
-128,-0.62,0,20.986,0.20944,0.0004131,2e-07,0.05869,0
-127,2.93,0,21.006,0.20943,0.000413,3e-07,0.058668,0
-126,0.99,0,21.02,0.20943,0.0004131,3e-07,0.059218,0
-125,0.19,0,21.166,0.20944,0.0004129,4e-07,0.058926,-0
-124,2.71,0,21.119,0.20943,0.0004124,4e-07,0.05861,0
-123,2.82,0,21.079,0.20943,0.0004125,4e-07,0.058543,0
-122,-0.88,0,21.075,0.20944,0.0004126,4e-07,0.058255,0
-121,-0.77,0,21.248,0.20944,0.0004125,3e-07,0.058664,0
-120,0.26,0,21.329,0.20944,0.0004125,2e-07,0.058225,0
-119,-1.63,0,21.241,0.20944,0.0004118,1e-07,0.058878,0
-118,-0.63,0,21.2,0.20944,0.0004119,1e-07,0.058375,0
-117,-4.73,0,21.218,0.20945,0.0004124,1e-07,0.058206,-0
-116,0.46,0,21.161,0.20944,0.0004123,2e-07,0.058974,0
-115,5.59,0,21.267,0.20942,0.0004123,2e-07,0.058434,-0
-114,0.96,0,21.361,0.20943,0.0004124,2e-07,0.058439,0
-113,1.09,0,21.581,0.20943,0.0004124,2e-07,0.058353,0
-112,4.08,0,21.589,0.20943,0.0004121,3e-07,0.058135,-0
-111,0.05,0,21.574,0.20944,0.0004123,4e-07,0.057526,-0
-110,-1.03,0,21.514,0.20944,0.0004124,3e-07,0.058091,0
-109,-1.51,0,21.622,0.20944,0.0004124,3e-07,0.058764,0
-108,-1.63,0,21.792,0.20944,0.0004126,3e-07,0.05899,0
-107,0.65,0,21.725,0.20944,0.0004124,2e-07,0.058726,0
-106,2.39,0,21.717,0.20943,0.0004125,1e-07,0.058417,-0
-105,-2.21,0,21.541,0.20944,0.0004124,1e-07,0.058976,0
-104,-0.87,0,21.542,0.20944,0.0004119,1e-07,0.058976,0
-103,-0.68,0,21.484,0.20944,0.0004119,2e-07,0.058654,-0
-102,-2.28,0,21.448,0.20944,0.0004119,2e-07,0.059413,0
-101,3.44,0,21.246,0.20943,0.0004121,2e-07,0.059179,-0
-100,0.79,0,21.213,0.20944,0.0004125,2e-07,0.058884,-0
-99,-0.05,0,21.081,0.20944,0.000412,1e-07,0.058945,-0
-98,0.3,0,21.003,0.20944,0.0004122,0,0.058841,-0
-97,-1.1,0,21.118,0.20944,0.0004125,0,0.058708,-0
-96,0.35,0,21.075,0.20944,0.0004124,-0,0.05868,-0
-95,-1.67,0,21.103,0.20944,0.0004122,-0,0.059158,-0
-94,-1.81,0,21.128,0.20944,0.000412,-0,0.059282,0
-93,-4.43,0,21.081,0.20945,0.000412,-0,0.058572,-0
-92,-1.84,0,21.159,0.20944,0.0004118,1e-07,0.059901,-0
-91,2.36,0,21.118,0.20943,0.000412,2e-07,0.060014,-0
-90,3.59,0,21.27,0.20943,0.0004117,3e-07,0.059291,-0
-89,1.18,0,21.35,0.20943,0.0004118,3e-07,0.059299,-0
-88,-1.08,0,21.301,0.20944,0.0004119,4e-07,0.058593,-0
-87,-2.1,0,21.395,0.20944,0.0004124,3e-07,0.058186,-0
-86,-0.36,0,21.517,0.20944,0.000412,3e-07,0.058486,-0
-85,-1.07,0,21.544,0.20944,0.0004122,3e-07,0.058998,-0
-84,-1.88,0,21.508,0.20944,0.0004123,3e-07,0.058532,0
-83,-3.17,0,21.49,0.20945,0.0004123,4e-07,0.058541,-0
-82,-0.53,0,21.298,0.20944,0.0004125,4e-07,0.058635,0
-81,0.44,0,21.384,0.20944,0.0004125,4e-07,0.05827,-0
-80,-0.41,0,21.322,0.20944,0.0004122,4e-07,0.059004,-0
-79,0.02,0,21.328,0.20944,0.000412,4e-07,0.058884,-0
-78,3.45,0,21.37,0.20943,0.0004118,4e-07,0.059941,-0
-77,6.07,0,21.214,0.20942,0.0004113,4e-07,0.059975,-0
-76,2.51,0,21.19,0.20943,0.0004115,4e-07,0.059179,0
-75,0.8,0,21.221,0.20944,0.0004113,4e-07,0.059879,-0
-74,1.06,0,21.157,0.20943,0.0004114,2e-07,0.05909,-0
-73,-4.33,0,21.219,0.20945,0.0004119,2e-07,0.059081,-0
-72,-0.82,0,21.502,0.20944,0.0004113,1e-07,0.059022,-0
-71,3.16,0,21.566,0.20943,0.0004115,1e-07,0.058157,-0
-70,1.31,0,21.565,0.20943,0.0004114,2e-07,0.05809,-0
-69,1.99,0,21.592,0.20943,0.0004115,1e-07,0.0586,-0
-68,-0.21,0,21.609,0.20944,0.0004114,1e-07,0.058733,-0
-67,-1.58,0,21.585,0.20944,0.0004116,1e-07,0.059259,-0
-66,-1.13,0,21.484,0.20944,0.0004116,1e-07,0.058988,-0
-65,-2.47,0,21.46,0.20944,0.0004114,1e-07,0.058683,-0
-64,0.06,0,21.507,0.20944,0.0004119,2e-07,0.058386,-0
-63,0.25,0,21.474,0.20944,0.0004118,1e-07,0.058551,0
-62,3.45,0,21.328,0.20943,0.000412,0,0.059028,-0
-61,2.53,0,21.228,0.20943,0.0004119,0,0.058929,-0
-60,1.76,0,21.204,0.20943,0.0004116,1e-07,0.058787,-0
-59,5.71,0,21.267,0.20942,0.0004114,1e-07,0.05836,-0
-58,0.28,0,21.273,0.20944,0.0004115,2e-07,0.058989,-0
-57,-0.44,0,21.384,0.20944,0.0004121,2e-07,0.058481,-0
-56,1.52,0,21.422,0.20943,0.0004118,2e-07,0.058683,-0
-55,-1.32,0,21.47,0.20944,0.000412,2e-07,0.058783,-0
-54,3.49,0,21.504,0.20943,0.000412,2e-07,0.059546,-0
-53,-2.65,0,21.436,0.20944,0.0004119,2e-07,0.059146,-0
-52,-0.43,0,21.436,0.20944,0.0004119,2e-07,0.058501,-0
-51,-1.13,0,21.541,0.20944,0.0004119,2e-07,0.059468,-0
-50,0.34,0,21.571,0.20944,0.0004119,2e-07,0.059227,-0
-49,3.78,0,21.464,0.20943,0.0004119,2e-07,0.059487,-0
-48,-0.09,0,21.387,0.20944,0.0004121,2e-07,0.058956,-0
-47,-0.22,0,21.334,0.20944,0.0004124,2e-07,0.058855,-0
-46,-0.25,0,21.321,0.20944,0.000412,3e-07,0.059028,-0
-45,-0.84,0,21.144,0.20944,0.0004118,3e-07,0.059242,-0
-44,-2.44,0,21.116,0.20944,0.0004123,3e-07,0.059323,-0
-43,-0.04,0,21.174,0.20944,0.0004119,4e-07,0.058832,-0
-42,-0.54,0,21.019,0.20944,0.0004119,4e-07,0.058832,-0
-41,1.44,0,20.976,0.20943,0.0004118,3e-07,0.059796,-0
-40,3.14,0,20.924,0.20943,0.0004121,2e-07,0.060108,-0
-39,3.14,0,20.858,0.20943,0.000412,1e-07,0.059753,-0
-38,2.24,0,20.84,0.20943,0.0004125,1e-07,0.059681,-0
-37,1.52,0,20.929,0.20943,0.0004126,2e-07,0.058929,-0
-36,-2.08,0,21.026,0.20944,0.0004124,2e-07,0.058716,-0
-35,-1.47,0,21.215,0.20944,0.0004125,2e-07,0.058808,-0
-34,-1.7,0,21.272,0.20944,0.0004125,2e-07,0.058776,-0
-33,-1.96,0,21.232,0.20944,0.0004125,2e-07,0.058973,-0
-32,3.44,0,21.349,0.20943,0.0004123,2e-07,0.059663,-0
-31,3.22,0,21.348,0.20943,0.0004122,2e-07,0.059608,-0
-30,2.66,0,21.27,0.20943,0.0004127,2e-07,0.059373,-0
-29,-0.47,0,21.355,0.20944,0.0004129,2e-07,0.058719,-0
-28,0.1,0,21.45,0.20944,0.0004125,2e-07,0.058399,-0
-27,0.48,0,21.45,0.20944,0.0004125,2e-07,0.059386,-0
-26,2.23,0,21.54,0.20943,0.0004126,2e-07,0.059046,-0
-25,2.39,0,21.476,0.20943,0.0004127,3e-07,0.058748,-0
