Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-230,0.22,0,21.301,0.20953,0.0004112,-1.3e-06,0.021584,-0
-229,0.22,0,21.3,0.20953,0.0004112,-1.3e-06,0.021584,-0
-228,0.18,0,21.301,0.20954,0.0004117,-1.3e-06,0.020991,0
-227,0.17,0,21.3,0.20953,0.0004119,-1.3e-06,0.021674,-0
-226,0.21,0,21.3,0.20953,0.0004113,-1.3e-06,0.023453,-0
-225,0.21,0,21.299,0.20952,0.0004113,-1.3e-06,0.022989,-0
-224,0.2,0,21.298,0.20953,0.0004115,-1.3e-06,0.022608,0
-223,0.17,0,21.298,0.20952,0.0004117,-1.2e-06,0.018992,0
-222,0.13,0,21.298,0.20953,0.0004121,-1.2e-06,0.017496,0.001
-221,0.11,0,21.298,0.20953,0.0004122,-1.1e-06,0.017185,0
-220,0.11,0,21.297,0.20953,0.0004123,-1.2e-06,0.019094,-0
-219,0.1,0,21.477,0.20953,0.0004123,-1.1e-06,0.017285,-0.001
-218,0.08,0,21.527,0.20953,0.0004125,-1e-06,0.017474,-0
-217,0.1,0,21.44,0.20953,0.0004123,-1e-06,0.015961,0
-216,0.09,0,21.404,0.20952,0.0004123,-1e-06,0.017815,-0
-215,0.1,0,21.559,0.20952,0.0004123,-1e-06,0.020814,0
-214,0.15,0,21.666,0.20953,0.0004119,-1.1e-06,0.019394,0.001
-213,0.11,0,21.646,0.20953,0.0004122,-1.1e-06,0.020178,0.001
-212,0.13,0,21.639,0.20952,0.0004119,-1e-06,0.019164,0
-211,0.14,0,21.606,0.20953,0.0004117,-1e-06,0.019909,0
-210,0.14,0,21.558,0.20953,0.0004117,-1e-06,0.019683,-0.001
-209,0.13,0,21.489,0.20953,0.0004118,-1e-06,0.020393,-0.001
-208,0.11,0,21.438,0.20953,0.0004121,-1e-06,0.017836,0
-207,0.1,0,21.529,0.20953,0.0004123,-1.1e-06,0.016108,0
-206,0.1,0,21.485,0.20953,0.0004123,-1.1e-06,0.014672,0
-205,0.15,0,21.34,0.20953,0.0004118,-1.1e-06,0.017195,0
-204,0.17,0,21.254,0.20954,0.0004116,-1.2e-06,0.019938,0
-203,0.17,0,21.224,0.20952,0.0004116,-1.2e-06,0.019307,0.001
-202,0.18,0,21.221,0.20952,0.0004116,-1.2e-06,0.02031,0
-201,0.21,0,21.299,0.20953,0.0004111,-1.2e-06,0.019741,0.001
-200,0.2,0,21.273,0.20954,0.0004114,-1.2e-06,0.020882,0
-199,0.16,0,21.151,0.20954,0.0004117,-1.2e-06,0.019794,0
-198,0.15,0,21.253,0.20952,0.0004118,-1.2e-06,0.019907,0.001
-197,0.16,0,21.15,0.20952,0.0004117,-1.2e-06,0.021112,0
-196,0.17,0,21.141,0.20954,0.0004117,-1.2e-06,0.019797,0.001
-195,0.17,0,21.186,0.20954,0.0004117,-1.2e-06,0.019363,0.001
-194,0.17,0,21.25,0.20953,0.0004116,-1.2e-06,0.016638,0
-193,0.15,0,21.225,0.20953,0.0004117,-1.1e-06,0.012997,-0.001
-192,0.13,0,21.199,0.20953,0.0004118,-1e-06,0.013422,0
-191,0.12,0,21.093,0.20953,0.0004118,-1e-06,0.019788,0
-190,0.13,0,21.054,0.20953,0.0004117,-9e-07,0.022645,0
-189,0.12,0,21.157,0.20953,0.0004117,-9e-07,0.023251,0
-188,0.13,0,21.148,0.20953,0.0004117,-1e-06,0.022724,0
-187,0.15,0,21.255,0.20953,0.0004116,-1e-06,0.023166,0
-186,0.18,0,21.283,0.20953,0.0004112,-1e-06,0.022208,0
-185,0.17,0,21.323,0.20954,0.0004112,-9e-07,0.021793,-0
-184,0.18,0,21.236,0.20953,0.0004111,-9e-07,0.019979,0
-183,0.19,0,21.294,0.20953,0.0004111,-1e-06,0.021415,-0
-182,0.2,0,21.323,0.20952,0.0004112,-1.2e-06,0.022065,0
-181,0.2,0,21.4,0.20954,0.0004112,-1.2e-06,0.022023,0
-180,0.17,0,21.474,0.20953,0.0004115,-1.1e-06,0.020898,-0
-179,0.15,0,21.325,0.20953,0.0004117,-1.1e-06,0.018486,0
-178,0.13,0,21.336,0.20954,0.0004118,-1e-06,0.020101,0
-177,0.13,0,21.268,0.20954,0.0004117,-9e-07,0.021987,0
-176,0.11,0,21.29,0.20953,0.0004119,-9e-07,0.022058,-0
-175,0.08,0,21.145,0.20952,0.0004124,-1e-06,0.020959,0
-174,0.08,0,21.146,0.20953,0.0004124,-1e-06,0.021371,0
-173,0.08,0,21.084,0.20954,0.0004124,-1e-06,0.020961,-0
-172,0.09,0,21.103,0.20952,0.0004123,-1e-06,0.021829,-0
-171,0.1,0,21.059,0.20953,0.0004122,-1e-06,0.020853,-0
-170,0.15,0,20.963,0.20953,0.0004116,-1.1e-06,0.020398,-0
-169,0.13,0,21.093,0.20953,0.0004118,-1e-06,0.020831,-0
-168,0.14,0,21.186,0.20953,0.0004117,-1.1e-06,0.01887,0
-167,-0.87,0,21.246,0.20953,0.0004114,-1.1e-06,0.018102,-0
-166,-2.78,0,21.264,0.20954,0.0004114,-1.1e-06,0.018509,-0
-165,1.35,0,21.391,0.20953,0.0004112,-1e-06,0.020554,-0
-164,-3.1,0,21.485,0.20954,0.0004112,-1.1e-06,0.022258,0
-163,0.75,0,21.516,0.20953,0.0004118,-1.1e-06,0.022356,-0
-162,0,0,21.573,0.20953,0.0004116,-1.1e-06,0.021043,0
-161,-1.39,0,21.524,0.20953,0.0004116,-1.2e-06,0.021809,-0.001
-160,2.87,0,21.545,0.20952,0.0004117,-1.3e-06,0.021436,0
-159,-3.04,0,21.55,0.20954,0.0004118,-1.4e-06,0.02201,0
-158,0.92,0,21.418,0.20953,0.0004117,-1.4e-06,0.022867,-0
-157,-2.59,0,21.465,0.20954,0.0004117,-1.4e-06,0.023916,0.001
-156,0.34,0,21.352,0.20953,0.0004118,-1.3e-06,0.024013,0
-155,0.7,0,21.242,0.20953,0.0004118,-1.3e-06,0.02378,-0
-154,-0.07,0,21.125,0.20953,0.0004116,-1.2e-06,0.023641,0
-153,2.72,0,21.227,0.20952,0.0004119,-1.2e-06,0.022631,-0
-152,1.74,0,21.253,0.20953,0.0004117,-1.2e-06,0.021989,0
-151,4.52,0,21.335,0.20952,0.0004116,-1.2e-06,0.022222,-0
-150,-1.85,0,21.404,0.20954,0.0004118,-1.2e-06,0.017653,0.001
-149,0.82,0,21.44,0.20953,0.0004118,-1.1e-06,0.0147,-0
-148,-0.47,0,21.418,0.20953,0.0004118,-1.1e-06,0.01899,0
-147,2.38,0,21.331,0.20952,0.0004116,-1.1e-06,0.02194,0
-146,-3.28,0,21.336,0.20954,0.0004117,-1.1e-06,0.023239,0
-145,0.44,0,21.37,0.20953,0.0004114,-1.1e-06,0.021733,0
-144,0.36,0,21.484,0.20953,0.0004112,-1.1e-06,0.019213,0
-143,0.87,0,21.355,0.20953,0.0004112,-1.1e-06,0.019552,-0
-142,-0.7,0,21.45,0.20953,0.0004116,-1.2e-06,0.020035,-0
-141,0.18,0,21.502,0.20953,0.0004117,-1.2e-06,0.023065,-0.001
-140,1.29,0,21.42,0.20953,0.0004116,-1.2e-06,0.024177,-0
-139,-0.37,0,21.319,0.20953,0.0004116,-1.3e-06,0.022795,-0
-138,-1.31,0,21.284,0.20953,0.0004113,-1.2e-06,0.021996,-0
-137,-1.31,0,21.044,0.20953,0.0004116,-1.3e-06,0.02333,0.001
-136,0.65,0,21.098,0.20953,0.0004119,-1.3e-06,0.023262,0
-135,-0.64,0,21.058,0.20953,0.000412,-1.4e-06,0.023301,0
-134,3.14,0,21.006,0.20952,0.0004124,-1.5e-06,0.023435,0
-133,1.81,0,20.959,0.20953,0.0004123,-1.5e-06,0.022905,-0
-132,1.18,0,20.784,0.20953,0.0004122,-1.4e-06,0.023663,0
-131,0.79,0,20.648,0.20953,0.0004122,-1.5e-06,0.02296,0.001
-130,-0.3,0,20.668,0.20953,0.0004121,-1.5e-06,0.022986,0
-129,1.07,0,20.797,0.20953,0.0004118,-1.5e-06,0.02309,0.001
-128,-2.11,0,20.781,0.20954,0.0004118,-1.5e-06,0.023446,-0
-127,2.41,0,21.124,0.20952,0.0004113,-1.5e-06,0.022733,-0
-126,-1.19,0,21.284,0.20953,0.0004114,-1.5e-06,0.023368,-0
-125,-0.38,0,21.379,0.20953,0.0004116,-1.5e-06,0.023221,0
-124,0.65,0,21.346,0.20953,0.0004113,-1.5e-06,0.021101,0
-123,-1.32,0,21.384,0.20953,0.0004114,-1.5e-06,0.02034,-0
-122,0.78,0,21.289,0.20953,0.000411,-1.4e-06,0.019913,-0
-121,-4.43,0,21.338,0.20954,0.000411,-1.4e-06,0.019537,-0
-120,1.33,0,21.328,0.20953,0.0004116,-1.4e-06,0.021178,-0
-119,3.19,0,21.264,0.20952,0.0004118,-1.4e-06,0.021428,0
-118,1.88,0,21.293,0.20953,0.0004117,-1.3e-06,0.019809,-0.001
-117,-0.04,0,21.237,0.20953,0.0004117,-1.2e-06,0.020946,-0
-116,-0.08,0,21.119,0.20953,0.0004118,-1.2e-06,0.018777,0
-115,-0.11,0,21.066,0.20953,0.0004123,-1.3e-06,0.020792,0
-114,1.1,0,21.117,0.20953,0.0004117,-1.4e-06,0.021078,-0.001
-113,3.23,0,21.241,0.20952,0.0004117,-1.3e-06,0.020868,-0
-112,0.75,0,21.297,0.20953,0.0004118,-1.3e-06,0.016812,0
-111,-0.68,0,21.339,0.20953,0.0004116,-1.3e-06,0.011379,-0
-110,1.42,0,21.457,0.20953,0.0004118,-1.3e-06,0.014496,0.001
-109,0.97,0,21.459,0.20953,0.0004117,-1.3e-06,0.016031,-0
-108,0.25,0,21.646,0.20953,0.0004117,-1.2e-06,0.017774,0
-107,-2.74,0,21.706,0.20954,0.0004119,-1.2e-06,0.019385,-0.001
-106,0.85,0,21.712,0.20953,0.0004118,-1.2e-06,0.022036,0
-105,-0.68,0,21.696,0.20953,0.0004115,-1.3e-06,0.0243,-0
-104,1.76,0,21.585,0.20953,0.0004115,-1.2e-06,0.023949,-0.001
-103,0.37,0,21.542,0.20953,0.0004118,-1.2e-06,0.023897,-0.001
-102,-4.92,0,21.54,0.20954,0.0004117,-1.2e-06,0.022762,0
-101,-0.06,0,21.43,0.20953,0.0004113,-1.2e-06,0.019231,-0.001
-100,-0.2,0,21.341,0.20953,0.0004113,-1.1e-06,0.019116,0
-99,-0.12,0,21.348,0.20953,0.0004117,-1e-06,0.020723,0
-98,4.27,0,21.3,0.20952,0.0004113,-1e-06,0.019704,-0
-97,1.86,0,21.376,0.20953,0.0004111,-1.1e-06,0.020046,0
-96,0.01,0,21.332,0.20953,0.000411,-1.1e-06,0.021174,-0
-95,0.21,0,21.23,0.20953,0.0004111,-1e-06,0.020974,-0
-94,1.7,0,21.282,0.20953,0.0004111,-1.1e-06,0.021963,-0
-93,-5.05,0,21.194,0.20954,0.0004111,-1e-06,0.020932,-0
-92,-2.51,0,21.308,0.20954,0.0004111,-1e-06,0.01773,-0
-91,4.54,0,21.395,0.20952,0.0004111,-1.1e-06,0.019245,-0
-90,3.44,0,21.357,0.20952,0.0004112,-1.2e-06,0.017767,-0
-89,0.4,0,21.317,0.20953,0.0004112,-1.2e-06,0.015956,-0.001
-88,-0.17,0,21.318,0.20953,0.0004113,-1.3e-06,0.018051,0.001
-87,-3.3,0,21.129,0.20954,0.0004111,-1.2e-06,0.018339,0.001
-86,0.98,0,21.165,0.20953,0.000411,-1.3e-06,0.019449,0
-85,-4.51,0,21.298,0.20954,0.0004114,-1.2e-06,0.02116,-0
-84,-1.19,0,21.278,0.20953,0.0004112,-1.3e-06,0.020354,-0.001
-83,2.31,0,21.448,0.20952,0.0004115,-1.3e-06,0.020814,-0.001
-82,2.63,0,21.349,0.20952,0.0004117,-1.3e-06,0.021106,0
-81,-0.05,0,21.308,0.20953,0.0004118,-1.2e-06,0.022674,0
-80,3.85,0,21.506,0.20952,0.0004113,-1.2e-06,0.022407,0
-79,-4.97,0,21.604,0.20954,0.0004114,-1.3e-06,0.02158,0
-78,-2.53,0,21.634,0.20954,0.0004111,-1.3e-06,0.022786,0
-77,-0.85,0,21.657,0.20953,0.0004111,-1.3e-06,0.022488,0
-76,2.61,0,21.632,0.20952,0.0004111,-1.2e-06,0.021806,0.001
-75,-0.73,0,21.666,0.20953,0.0004116,-1.2e-06,0.023314,0
-74,-1.16,0,21.688,0.20953,0.0004118,-1.3e-06,0.023408,0
-73,1.27,0,21.547,0.20953,0.0004117,-1.3e-06,0.024158,0
-72,1.44,0,21.478,0.20953,0.0004122,-1.2e-06,0.023557,-0.001
-71,1.51,0,21.68,0.20953,0.0004122,-1.2e-06,0.021996,-0
-70,2.15,0,21.567,0.20953,0.0004124,-1.1e-06,0.022933,-0
-69,2.65,0,21.445,0.20952,0.0004123,-1.1e-06,0.023324,-0
-68,-1.49,0,21.351,0.20953,0.0004128,-1.1e-06,0.022868,-0
-67,1.94,0,21.426,0.20953,0.000413,-1.2e-06,0.023018,0
-66,-1.74,0,21.416,0.20954,0.0004129,-1.2e-06,0.023024,-0
-65,3.26,0,21.521,0.20952,0.0004128,-1.2e-06,0.023958,-0
-64,0.57,0,21.651,0.20953,0.0004129,-1.3e-06,0.023836,0
-63,-1.28,0,21.679,0.20953,0.0004128,-1.4e-06,0.023966,-0.001
-62,-3.75,0,21.722,0.20954,0.0004128,-1.3e-06,0.025254,-0
-61,-1.94,0,21.575,0.20954,0.0004134,-1.3e-06,0.025146,-0
-60,-0.83,0,21.683,0.20953,0.0004133,-1.2e-06,0.024662,-0.001
-59,2.86,0,21.819,0.20952,0.0004135,-1.1e-06,0.024563,-0
-58,2.61,0,21.93,0.20952,0.0004139,-1.1e-06,0.022921,-0
-57,-1.11,0,21.875,0.20953,0.000414,-1e-06,0.023593,-0
-56,4.96,0,21.874,0.20952,0.0004135,-1.1e-06,0.022444,0
-55,0.78,0,21.807,0.20953,0.0004134,-1.1e-06,0.021871,-0.001
-54,-0.34,0,21.676,0.20953,0.000414,-1.2e-06,0.023316,-0
-53,2,0,21.791,0.20953,0.000414,-1.2e-06,0.023952,-0.001
-52,6.14,0,21.963,0.20951,0.0004138,-1.2e-06,0.025225,-0
-51,-0.22,0,21.915,0.20953,0.0004138,-1.2e-06,0.025759,0.001
-50,2.35,0,21.649,0.20952,0.0004139,-1.2e-06,0.024916,-0.001
-49,1.28,0,21.5,0.20953,0.0004136,-1.2e-06,0.024274,-0
-48,0.4,0,21.422,0.20953,0.0004139,-1.2e-06,0.024697,0
-47,0.64,0,21.261,0.20953,0.000414,-1.2e-06,0.022162,-0
-46,0.81,0,21.318,0.20953,0.0004145,-1.1e-06,0.023148,-0
-45,1.12,0,21.31,0.20953,0.0004147,-1.2e-06,0.022718,-0
-44,3.57,0,21.454,0.20952,0.000415,-1.2e-06,0.023233,0
-43,6.3,0,21.432,0.20951,0.0004155,-1.1e-06,0.022563,-0
-42,2.52,0,21.325,0.20952,0.0004157,-1.2e-06,0.018534,0
-41,4.09,0,21.387,0.20952,0.0004157,-1.1e-06,0.018013,-0
-40,2.39,0,21.556,0.20952,0.0004156,-1.1e-06,0.018999,0
-39,4.83,0,21.663,0.20952,0.0004156,-1.1e-06,0.019044,0
-38,2.91,0,21.551,0.20952,0.0004156,-1.2e-06,0.020037,0
-37,7.82,0,21.7,0.20951,0.000415,-1.2e-06,0.0202,-0
-36,6.41,0,21.651,0.20951,0.0004153,-1.1e-06,0.022011,-0
-35,3.38,0,21.623,0.20952,0.0004156,-1.1e-06,0.020881,0
-34,-0.61,0,21.366,0.20953,0.0004158,-1e-06,0.021247,-0
-33,4.01,0,21.172,0.20952,0.0004163,-1.1e-06,0.018229,-0
-32,4.27,0,21.212,0.20952,0.0004162,-1.1e-06,0.016665,-0
-31,6.64,0,21.116,0.20951,0.0004162,-1e-06,0.016334,-0.001
-30,6.35,0,21.051,0.20951,0.0004163,-1e-06,0.013559,-0
-29,6.36,0,20.967,0.20951,0.0004162,-9e-07,0.0105,0.001
-28,1.3,0,21.031,0.20953,0.0004162,-9e-07,0.011248,-0.001
-27,4.43,0,21.041,0.20952,0.0004162,-9e-07,0.018202,0
-26,4.16,0,21.067,0.20952,0.0004161,-9e-07,0.014586,-0
-25,4.55,0,20.974,0.20952,0.0004167,-1e-06,0.015987,-0
-24,-0.09,0,21,0.20953,0.0004168,-1e-06,0.018689,-0
-23,5.14,0,21.089,0.20952,0.0004163,-1e-06,0.018916,-0
-22,4.16,0,20.964,0.20952,0.0004163,-1.1e-06,0.018509,0
-21,0.97,0,20.95,0.20953,0.0004161,-1.1e-06,0.019468,-0
-20,1.81,0,20.985,0.20953,0.0004165,-1.1e-06,0.020466,-0
-19,2.08,0,20.977,0.20952,0.0004165,-1.1e-06,0.021251,-0
-18,2.13,0,20.961,0.20952,0.0004167,-1.1e-06,0.020127,-0.001
-17,5.01,0,20.909,0.20952,0.0004168,-1.1e-06,0.021135,-0.001
-16,5.41,0,20.829,0.20952,0.0004161,-1.1e-06,0.022092,-0
-15,2.08,0,20.958,0.20952,0.0004162,-1.1e-06,0.023673,-0
-14,4.1,0,21.18,0.20952,0.0004161,-1.1e-06,0.022923,0
-13,1.72,0,21.242,0.20953,0.0004163,-1.1e-06,0.022507,0
-12,5.01,0,21.229,0.20952,0.0004158,-1.1e-06,0.023158,-0
-11,-0.05,0,21.244,0.20953,0.0004158,-1.1e-06,0.023184,0
-10,-1.68,0,21.146,0.20953,0.0004156,-1.1e-06,0.023139,0.001
-9,1.77,0,21.063,0.20953,0.0004156,-1.1e-06,0.024316,-0
-8,4.24,0,21.025,0.20952,0.0004157,-1.1e-06,0.023198,-0.001
-7,4.56,0,21.033,0.20952,0.0004161,-1.2e-06,0.021155,-0
-6,2.87,0,21.124,0.20952,0.0004162,-1.2e-06,0.021484,0.001
-5,2.53,0,21.14,0.20952,0.0004161,-1.2e-06,0.023994,-0
-4,4.25,0,21.134,0.20952,0.0004161,-1.2e-06,0.023951,0.001
-3,3.22,0,21.09,0.20952,0.0004155,-1.2e-06,0.026399,-0
-2,2.88,0,21.195,0.20952,0.0004155,-1.1e-06,0.025439,0
-1,2.04,0,21.359,0.20952,0.0004154,-1.2e-06,0.024467,0
0,2.68,60,21.369,0.20952,0.0004157,-1.1e-06,0.024142,-0
1,5.51,60,21.502,0.20952,0.0004157,-1.1e-06,0.026321,0
2,2.66,60,21.586,0.20952,0.0004163,-1.1e-06,0.029993,0.001
3,5.11,60,21.549,0.20952,0.000417,-1.1e-06,0.031146,0
4,3.79,60,21.543,0.20952,0.0004175,-1.1e-06,0.033709,-0
5,5.65,60,21.487,0.20951,0.0004186,-1.1e-06,0.033886,-0
6,4.83,60,21.356,0.20952,0.0004199,-1.1e-06,0.035476,-0
7,7.06,60,21.329,0.20951,0.0004216,-1e-06,0.036239,-0
8,9.73,60,21.343,0.2095,0.0004232,-1e-06,0.040262,-0
9,14.92,60,21.122,0.20949,0.000425,-1e-06,0.045316,-0.001
10,12.37,60,21.163,0.2095,0.0004273,-1e-06,0.045997,0
11,16.35,60,21.111,0.20948,0.0004296,-1e-06,0.042229,0
12,14.78,60,21.007,0.20949,0.0004313,-1e-06,0.042742,0
13,15.81,60,21.047,0.20948,0.0004342,-1e-06,0.050446,0.001
14,16.4,60,21.091,0.20948,0.0004374,-1e-06,0.056592,0
15,22.34,60,21.089,0.20947,0.0004407,-9e-07,0.050044,0.001
16,24.18,60,21.213,0.20946,0.0004442,-8e-07,0.051534,0
17,28.21,60,21.198,0.20945,0.0004479,-8e-07,0.052833,0.001
18,32.63,60,21.203,0.20944,0.0004511,-8e-07,0.051541,0.002
19,32.15,60,21.233,0.20944,0.0004547,-9e-07,0.055518,0.001
20,28.32,60,21.277,0.20945,0.0004576,-9e-07,0.060047,0.001
21,36.29,60,21.188,0.20943,0.0004609,-8e-07,0.065338,0.002
22,39.51,60,21.222,0.20942,0.000464,-8e-07,0.066729,0.001
23,38.1,60,21.226,0.20942,0.0004669,-9e-07,0.070211,0.001
24,35.59,60,21.254,0.20943,0.0004695,-8e-07,0.075778,0.001
25,40.51,60,21.229,0.20941,0.0004718,-7e-07,0.075065,0.002
26,37.03,60,21.185,0.20942,0.0004741,-7e-07,0.071265,0.002
27,42.24,60,21.169,0.20941,0.0004764,-7e-07,0.0696,0.001
28,42.21,60,21.173,0.20941,0.0004792,-7e-07,0.072703,0.002
29,43,60,21.232,0.2094,0.000482,-8e-07,0.073137,0.002
30,46.81,60,21.238,0.20939,0.0004845,-8e-07,0.073503,0.002
31,44.76,60,21.282,0.2094,0.0004867,-7e-07,0.071578,0.002
32,43.6,60,21.357,0.2094,0.0004889,-7e-07,0.072784,0.003
33,50.22,60,21.435,0.20938,0.0004914,-8e-07,0.07445,0.004
34,55.21,60,21.424,0.20937,0.0004938,-8e-07,0.07389,0.003
35,55.85,60,21.472,0.20937,0.0004964,-7e-07,0.074436,0.004
36,51.61,60,21.593,0.20938,0.0004987,-7e-07,0.073068,0.004
37,54.28,60,21.54,0.20937,0.0005013,-6e-07,0.074331,0.004
38,58.2,60,21.483,0.20936,0.0005038,-6e-07,0.076382,0.003
39,59.44,60,21.43,0.20936,0.0005059,-7e-07,0.076097,0.004
40,62.76,60,21.407,0.20935,0.0005078,-7e-07,0.075133,0.004
41,58.94,60,21.544,0.20936,0.0005093,-6e-07,0.077186,0.006
42,60.56,60,21.517,0.20935,0.0005107,-6e-07,0.084967,0.005
43,55.93,60,21.575,0.20937,0.000512,-7e-07,0.087185,0.005
44,59.89,60,21.54,0.20935,0.0005131,-7e-07,0.089525,0.007
45,64.91,60,21.541,0.20934,0.000515,-6e-07,0.089941,0.007
46,62.05,60,21.335,0.20935,0.0005169,-6e-07,0.09329,0.007
47,62.35,60,21.361,0.20935,0.0005184,-5e-07,0.094545,0.008
48,63.22,60,21.429,0.20934,0.0005204,-6e-07,0.09934,0.009
49,64.48,60,21.529,0.20934,0.0005217,-6e-07,0.10106,0.014
50,66.96,60,21.574,0.20933,0.000524,-5e-07,0.1086,0.016
51,66.05,60,21.502,0.20934,0.0005265,-4e-07,0.11998,0.023
52,67.69,60,21.644,0.20933,0.0005295,-3e-07,0.12433,0.027
53,72.49,60,21.657,0.20932,0.0005327,-2e-07,0.13061,0.028
54,75.38,60,21.751,0.20931,0.0005356,-1e-07,0.12908,0.03
55,74.1,60,21.791,0.20931,0.0005385,-0,0.13024,0.034
56,73.54,60,21.904,0.20932,0.0005411,2e-07,0.1406,0.035
57,76.97,60,22.062,0.20931,0.0005438,4e-07,0.14515,0.038
58,79.75,60,21.995,0.2093,0.0005463,5e-07,0.15793,0.04
59,78.94,60,22.041,0.2093,0.0005489,7e-07,0.17247,0.052
60,77.89,60,22.02,0.2093,0.0005519,8e-07,0.17397,0.055
61,83.04,60,22.046,0.20929,0.0005559,1e-06,0.17453,0.065
62,84.55,60,21.884,0.20928,0.0005607,1.2e-06,0.1732,0.07
63,92.45,60,21.732,0.20926,0.0005657,1.4e-06,0.18548,0.069
64,85.7,60,21.572,0.20928,0.0005706,1.5e-06,0.20027,0.075
65,89.65,60,21.458,0.20926,0.0005747,1.8e-06,0.21608,0.083
66,94.36,60,21.342,0.20925,0.0005788,2e-06,0.22993,0.097
67,94.19,60,21.234,0.20925,0.0005836,2.3e-06,0.25085,0.145
68,97.74,60,21.206,0.20924,0.0005904,2.7e-06,0.25051,0.152
69,100.83,60,21.083,0.20922,0.0005992,3.1e-06,0.27249,0.163
70,109.79,60,20.982,0.20919,0.0006211,3.5e-06,0.30208,0.192
71,115.83,60,20.875,0.20917,0.0006342,4e-06,0.30004,0.204
72,125.03,60,20.913,0.20914,0.0006578,4.6e-06,0.32196,0.207
73,132.98,60,21.027,0.20912,0.0006675,5.1e-06,0.33883,0.207
74,140.35,60,21.099,0.2091,0.0006781,5.8e-06,0.34448,0.22
75,144.96,60,21.256,0.20909,0.0006957,6.5e-06,0.37495,0.264
76,150.9,60,21.352,0.20907,0.0007125,7.1e-06,0.37897,0.238
77,161.65,60,21.373,0.20904,0.0007208,7.8e-06,0.38156,0.231
78,156.86,0,21.346,0.20905,0.0007268,8.3e-06,0.32719,0.225
79,157.46,0,21.309,0.20905,0.00073,8.9e-06,0.29197,0.203
80,151.16,0,21.54,0.20907,0.0007292,9.3e-06,0.28091,0.171
81,146.3,0,21.624,0.20908,0.000725,9.6e-06,0.25843,0.166
82,132.6,0,21.528,0.20912,0.0007184,9.6e-06,0.25914,0.186
83,126.05,0,21.404,0.20914,0.0007107,9.6e-06,0.25622,0.16
84,118.14,0,21.419,0.20916,0.0007025,9.5e-06,0.25373,0.162
85,117.66,0,21.289,0.20916,0.0006944,9.4e-06,0.2469,0.17
86,107.72,0,21.329,0.20919,0.0006864,9.2e-06,0.23936,0.159
87,106.91,0,21.337,0.20919,0.0006792,9.1e-06,0.24035,0.162
88,104.53,0,21.409,0.2092,0.0006728,8.9e-06,0.24267,0.16
89,106.29,0,21.503,0.2092,0.0006679,8.7e-06,0.24263,0.145
90,103.79,0,21.31,0.2092,0.0006635,8.7e-06,0.24516,0.143
91,102.67,0,21.322,0.20921,0.0006595,8.6e-06,0.22918,0.146
92,99.43,0,21.451,0.20922,0.0006559,8.6e-06,0.22654,0.145
93,102.26,0,21.52,0.20921,0.0006526,8.6e-06,0.23171,0.152
94,97.73,0,21.555,0.20923,0.0006502,8.7e-06,0.23594,0.141
95,98.62,0,21.579,0.20922,0.0006477,8.6e-06,0.23851,0.138
96,102.07,0,21.516,0.20921,0.0006458,8.6e-06,0.24763,0.151
97,101.64,0,21.562,0.20922,0.0006444,8.5e-06,0.23686,0.157
98,97.48,0,21.602,0.20923,0.0006444,8.5e-06,0.23112,0.208
99,100.42,0,21.509,0.20922,0.0006467,8.5e-06,0.25437,0.204
100,102.28,0,21.559,0.20921,0.0006508,8.6e-06,0.27444,0.18
101,110.76,0,21.515,0.20919,0.0006562,8.8e-06,0.27848,0.177
102,113.78,0,21.506,0.20918,0.0006616,9.1e-06,0.27785,0.157
103,119.54,0,21.561,0.20917,0.000665,9.3e-06,0.26353,0.145
104,111.75,0,21.572,0.20919,0.0006666,9.4e-06,0.24322,0.135
105,114.44,0,21.554,0.20918,0.0006659,9.3e-06,0.22633,0.124
106,108.57,0,21.598,0.20919,0.0006641,9.3e-06,0.21823,0.121
107,110.71,0,21.545,0.20919,0.0006617,9.2e-06,0.21933,0.112
108,103.51,0,21.422,0.20921,0.0006583,8.9e-06,0.2135,0.11
109,102.62,0,21.57,0.20921,0.0006553,8.7e-06,0.20872,0.11
110,102.33,0,21.586,0.20921,0.0006521,8.5e-06,0.2135,0.113
111,92.67,0,21.616,0.20924,0.0006497,8.3e-06,0.22332,0.12
112,95.23,0,21.701,0.20923,0.0006481,8.1e-06,0.22152,0.135
113,99.31,0,21.723,0.20922,0.0006488,8e-06,0.22397,0.164
114,102.57,0,21.704,0.20921,0.000652,8e-06,0.24107,0.174
115,107.93,0,21.8,0.2092,0.0006583,8.1e-06,0.26766,0.17
116,115.07,0,21.772,0.20918,0.0006661,8.4e-06,0.29105,0.175
117,128.07,0,21.801,0.20915,0.000675,8.8e-06,0.30776,0.215
118,130.88,0,21.825,0.20914,0.0006848,9.2e-06,0.34311,0.229
119,139.33,0,21.729,0.20911,0.0007065,9.6e-06,0.37325,0.239
120,144.63,0,21.694,0.20909,0.0007241,1.01e-05,0.39339,0.242
121,151.72,0,21.679,0.20907,0.000746,1.06e-05,0.40213,0.229
122,158.86,0,21.689,0.20905,0.0007552,1.1e-05,0.42069,0.222
123,166.74,0,21.634,0.20902,0.000764,1.15e-05,0.4372,0.237
