Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-245,-0.04,0,16.451,0.20936,0.0004444,-1e-07,0.018724,0
-244,-0.04,0,16.451,0.20936,0.0004444,-1e-07,0.018724,0
-243,-0.06,0,16.451,0.20935,0.0004448,-1e-07,0.016002,0
-242,-0.01,0,16.451,0.20935,0.0004441,-1e-07,0.010844,0.002
-241,0.01,0,16.45,0.20935,0.000444,-2e-07,0.008888,-0.001
-240,0.02,0,16.451,0.20935,0.0004438,-3e-07,0.01578,0
-239,0.04,0,16.451,0.20935,0.0004436,-3e-07,0.018552,0.003
-238,0.04,0,16.451,0.20935,0.0004436,-3e-07,0.015198,-0
-237,0.02,0,16.451,0.20935,0.0004439,-3e-07,0.012203,0
-236,0.05,0,16.451,0.20935,0.0004435,-3e-07,0.010159,0.001
-235,0.03,0,16.451,0.20935,0.0004438,-2e-07,0.012876,0
-234,0.01,0,16.439,0.20935,0.0004439,-2e-07,0.015906,-0.002
-233,0.03,0,16.533,0.20935,0.0004438,-3e-07,0.019266,-0.002
-232,0.03,0,16.484,0.20935,0.0004438,-3e-07,0.017869,-0
-231,0.02,0,16.593,0.20935,0.0004438,-2e-07,0.013243,0.001
-230,-0.03,0,16.464,0.20935,0.0004445,-1e-07,0.01052,0
-229,-0.04,0,16.414,0.20935,0.0004448,-2e-07,0.009109,0.001
-228,-0.06,0,16.449,0.20935,0.0004451,-2e-07,0.008174,-0.001
-227,-0.04,0,16.427,0.20935,0.0004448,-3e-07,0.01357,0
-226,0.01,0,16.43,0.20936,0.0004439,-2e-07,0.011521,-0.001
-225,-0,0,16.543,0.20936,0.0004441,-2e-07,0.011117,0
-224,0.01,0,16.603,0.20935,0.0004441,-3e-07,0.004112,-0.001
-223,0.03,0,16.667,0.20935,0.0004439,-3e-07,0.005902,-0
-222,0.03,0,16.668,0.20935,0.0004438,-2e-07,0.007587,-0
-221,0.01,0,16.651,0.20935,0.0004441,-3e-07,0.009368,-0
-220,-0.03,0,16.74,0.20935,0.0004448,-3e-07,0.009991,0.002
-219,-0.06,0,16.738,0.20935,0.0004454,-4e-07,0.013601,-0.001
-218,-0.03,0,16.641,0.20935,0.0004449,-4e-07,0.01284,-0.001
-217,-0.02,0,16.673,0.20935,0.0004448,-4e-07,0.014,-0
-216,-0.03,0,16.552,0.20936,0.0004449,-3e-07,0.016208,0
-215,-0.04,0,16.476,0.20936,0.000445,-2e-07,0.013482,0.002
-214,0,0,16.396,0.20935,0.0004441,-1e-07,0.01419,0.001
-213,0.01,0,16.331,0.20935,0.0004439,-1e-07,0.015764,0.001
-212,0,0,16.408,0.20935,0.0004441,-1e-07,0.007393,0.002
-211,-0.04,0,16.324,0.20936,0.0004448,-1e-07,0.004927,-0.001
-210,-0.05,0,16.406,0.20935,0.0004449,-1e-07,0.010418,0
-209,-0.05,0,16.391,0.20935,0.0004448,-1e-07,0.009277,-0
-208,-0.06,0,16.448,0.20935,0.0004449,-0,0.011973,0
-207,-0.04,0,16.418,0.20934,0.0004447,-1e-07,0.014665,0.002
-206,-0.07,0,16.492,0.20935,0.000445,0,0.018733,-0.001
-205,-0.04,0,16.589,0.20935,0.0004443,1e-07,0.018893,0
-204,-0.02,0,16.553,0.20935,0.0004439,2e-07,0.011132,0
-203,0.01,0,16.572,0.20935,0.0004436,1e-07,0.009667,-0
-202,-0,0,16.604,0.20936,0.0004439,1e-07,0.009873,-0.001
-201,-0,0,16.551,0.20935,0.0004438,1e-07,0.010616,0.003
-200,0.01,0,16.433,0.20935,0.0004435,2e-07,0.007991,0.003
-199,-0,0,16.478,0.20935,0.0004438,1e-07,0.006669,0.001
-198,-0,0,16.476,0.20935,0.0004439,1e-07,0.013583,0
-197,-0.02,0,16.569,0.20935,0.0004441,1e-07,0.017269,-0
-196,-0.03,0,16.601,0.20935,0.0004446,-1e-07,0.019834,-0.002
-195,0.04,0,16.638,0.20935,0.0004438,-2e-07,0.021565,0.001
-194,-0.02,0,16.77,0.20935,0.0004445,-1e-07,0.02203,0.002
-193,-0.04,0,16.713,0.20935,0.0004448,-1e-07,0.017339,0
-192,-0.03,0,16.698,0.20935,0.0004447,-1e-07,0.016049,-0
-191,-0.04,0,16.803,0.20936,0.0004448,-1e-07,0.020223,0.001
-190,0.02,0,16.835,0.20934,0.0004439,-2e-07,0.020692,0
-189,0.05,0,16.803,0.20935,0.0004436,-2e-07,0.019899,-0.001
-188,0.06,0,16.797,0.20935,0.0004436,-3e-07,0.015928,-0.001
-187,0.05,0,16.602,0.20935,0.0004438,-4e-07,0.013104,0.003
-186,0.06,0,16.619,0.20934,0.0004437,-3e-07,0.002743,-0
-185,0.04,0,16.681,0.20935,0.0004438,-2e-07,0.001657,-0.001
-184,0.06,0,16.623,0.20934,0.0004437,-3e-07,0.002028,-0
-183,0.04,0,16.644,0.20935,0.0004441,-4e-07,0.006342,0
-182,0.04,0,16.574,0.20935,0.0004441,-4e-07,0.008584,0.001
-181,0.13,0,16.565,0.20935,0.0004445,-4e-07,0.007157,0.001
-180,-0.77,0,16.605,0.20935,0.0004439,-3e-07,0.009635,-0.001
-179,-0.25,0,16.64,0.20935,0.0004438,-5e-07,0.018668,-0
-178,-0.31,0,16.636,0.20935,0.0004439,-4e-07,0.019263,0.001
-177,-2.22,0,16.811,0.20935,0.0004443,-4e-07,0.016287,0.001
-176,0.84,0,16.903,0.20934,0.0004439,-3e-07,0.016638,-0.001
-175,-1.38,0,16.723,0.20935,0.0004438,-4e-07,0.009279,-0.001
-174,-0.7,0,16.634,0.20935,0.0004446,-4e-07,0.003076,0.001
-173,-0.73,0,16.547,0.20935,0.0004439,-3e-07,0.006302,0
-172,1.19,0,16.615,0.20934,0.0004447,-2e-07,0.00547,0.003
-171,0.32,0,16.669,0.20935,0.0004448,-2e-07,0.014305,0.002
-170,0.05,0,16.697,0.20935,0.0004449,-2e-07,0.0167,-0.001
-169,2.15,0,16.601,0.20934,0.0004458,-3e-07,0.015783,-0
-168,-0.59,0,16.589,0.20935,0.0004456,-4e-07,0.00918,0.002
-167,0.63,0,16.422,0.20934,0.0004458,-4e-07,0.008965,0.001
-166,0.95,0,16.289,0.20934,0.0004457,-4e-07,0.010006,0.003
-165,0.08,0,16.363,0.20935,0.0004458,-4e-07,0.0127,0.001
-164,-1.33,0,16.31,0.20935,0.0004459,-5e-07,0.013816,0
-163,-1.35,0,16.338,0.20935,0.0004457,-4e-07,0.012395,-0.002
-162,0.81,0,16.322,0.20934,0.0004457,-4e-07,0.01408,-0.003
-161,1.58,0,16.334,0.20934,0.0004452,-4e-07,0.010309,-0.003
-160,0.38,0,16.299,0.20935,0.0004448,-5e-07,0.007688,0.002
-159,-0.08,0,16.348,0.20935,0.0004448,-5e-07,0.014184,-0
-158,1.62,0,16.41,0.20934,0.0004447,-5e-07,0.011269,0
-157,0.1,0,16.526,0.20935,0.0004439,-5e-07,0.00088,0.001
-156,-2.35,0,16.526,0.20936,0.0004438,-5e-07,-8.2e-05,0.001
-155,0.59,0,16.475,0.20935,0.0004438,-6e-07,0.00256,0
-154,2.68,0,16.536,0.20934,0.0004438,-5e-07,0.00691,-0
-153,0.99,0,16.536,0.20934,0.0004438,-4e-07,0.002945,-0.002
-152,1.56,0,16.454,0.20934,0.000444,-3e-07,-0.000233,0.001
-151,-0.19,0,16.421,0.20935,0.0004438,-3e-07,-0.001088,-0.001
-150,-1.33,0,16.458,0.20935,0.0004443,-2e-07,-0.001542,-0.003
-149,1.96,0,16.463,0.20934,0.0004447,-2e-07,0.008441,-0.003
-148,-0.27,0,16.478,0.20935,0.0004452,-3e-07,0.007161,-0.003
-147,-0.74,0,16.475,0.20935,0.0004458,-4e-07,-0.002534,-0
-146,-0.23,0,16.545,0.20935,0.0004452,-4e-07,-0.000552,-0
-145,-2.41,0,16.58,0.20936,0.0004446,-6e-07,-0.001252,-0
-144,0.53,0,16.557,0.20935,0.0004447,-5e-07,0.002917,0
-143,1.4,0,16.587,0.20934,0.0004447,-5e-07,0.003293,-0.001
-142,-0.71,0,16.614,0.20935,0.0004446,-4e-07,-0.003051,0
-141,-1.8,0,16.571,0.20935,0.0004447,-4e-07,-0.002682,0.001
-140,-3.66,0,16.454,0.20936,0.0004449,-4e-07,0.000402,-0
-139,-1.77,0,16.42,0.20935,0.0004448,-5e-07,-0.000698,0.001
-138,-2.89,0,16.294,0.20936,0.0004446,-4e-07,-0.002471,-0
-137,0.8,0,16.398,0.20934,0.0004447,-4e-07,0.003651,0
-136,2.13,0,16.396,0.20934,0.0004456,-3e-07,0.008754,-0
-135,-0.57,0,16.346,0.20935,0.0004458,-2e-07,0.006286,0
-134,0.77,0,16.474,0.20934,0.0004455,-2e-07,0.012818,0
-133,2.18,0,16.476,0.20934,0.0004458,-2e-07,0.006144,0
-132,1.99,0,16.499,0.20934,0.0004458,-2e-07,0.00618,0
-131,1.64,0,16.509,0.20934,0.0004457,-3e-07,0.009602,0.002
-130,-0.71,0,16.628,0.20935,0.0004456,-4e-07,0.004575,-0
-129,-2.16,0,16.661,0.20935,0.0004458,-5e-07,-0.002517,0.001
-128,-1.4,0,16.755,0.20935,0.0004455,-5e-07,0.000174,0
-127,0.1,0,16.618,0.20935,0.0004459,-4e-07,0.006971,0.001
-126,1.33,0,16.576,0.20934,0.0004456,-4e-07,0.009278,-0.001
-125,2.16,0,16.652,0.20934,0.0004458,-3e-07,0.011376,-0.001
-124,-0.11,0,16.441,0.20935,0.0004457,-3e-07,0.012833,-0.002
-123,1.61,0,16.5,0.20934,0.0004458,-4e-07,0.001407,-0.001
-122,-1.14,0,16.477,0.20935,0.0004458,-4e-07,-0.003091,0
-121,0.72,0,16.47,0.20935,0.0004449,-5e-07,-0.002114,-0
-120,-2.3,0,16.407,0.20936,0.000445,-4e-07,-0.002304,-0.001
-119,-1.43,0,16.471,0.20935,0.0004449,-4e-07,0.002926,0.001
-118,0.93,0,16.508,0.20934,0.0004454,-2e-07,0.003573,0.003
-117,-0.67,0,16.561,0.20935,0.0004457,-2e-07,0.00105,0
-116,0.87,0,16.525,0.20934,0.0004456,-3e-07,0.000365,0.001
-115,-0.87,0,16.47,0.20935,0.0004457,-2e-07,-0.002573,0.002
-114,-0.11,0,16.537,0.20935,0.0004458,-1e-07,-0.002909,0.002
-113,0.64,0,16.448,0.20935,0.0004458,-0,-0.007805,0.003
-112,0.91,0,16.365,0.20934,0.0004461,-0,-0.010912,-0
-111,0.34,0,16.363,0.20935,0.0004461,-2e-07,0.000871,0.001
-110,-0.79,0,16.325,0.20935,0.000446,-3e-07,-0.000689,0.001
-109,0.33,0,16.39,0.20935,0.0004458,-2e-07,0.003114,-0.002
-108,0.19,0,16.418,0.20935,0.0004458,-4e-07,0.003044,-0.001
-107,2.78,0,16.364,0.20934,0.0004457,-3e-07,-0.00086,-0.001
-106,1.48,0,16.422,0.20934,0.0004458,-2e-07,0.000483,0.001
-105,-1.62,0,16.42,0.20935,0.0004459,-1e-07,-0.00404,-0.001
-104,0.86,0,16.416,0.20934,0.0004456,-1e-07,-0.000211,0
-103,2.61,0,16.413,0.20934,0.0004458,-2e-07,0.00112,-0.001
-102,-1.07,0,16.555,0.20935,0.0004456,-2e-07,0.00117,-0
-101,-0.49,0,16.618,0.20935,0.0004449,-2e-07,0.001661,-0
-100,-0.94,0,16.725,0.20935,0.0004449,-1e-07,0.000455,-0.001
-99,-3.41,0,16.656,0.20936,0.000445,-1e-07,0.003815,0.001
-98,-0.28,0,16.561,0.20935,0.0004448,-1e-07,-0.000833,0.001
-97,3.44,0,16.515,0.20934,0.0004449,-1e-07,-0.002739,0.001
-96,-0.43,0,16.564,0.20935,0.0004448,-1e-07,-0.003303,-0.001
-95,-0.23,0,16.583,0.20935,0.0004448,-1e-07,0.003065,-0.001
-94,1.64,0,16.671,0.20934,0.0004441,-2e-07,0.004187,-0.001
-93,-0.38,0,16.823,0.20935,0.0004443,-2e-07,-0.000483,-0
-92,0.41,0,16.788,0.20935,0.0004448,-4e-07,-0.002871,-0.001
-91,0.19,0,16.755,0.20935,0.000445,-3e-07,0.00175,-0.001
-90,-0.44,0,16.612,0.20935,0.000444,-3e-07,0.002814,-0
-89,1.1,0,16.596,0.20934,0.0004448,-3e-07,0.006174,0
-88,-1.05,0,16.689,0.20935,0.0004447,-3e-07,0.007925,-0.001
-87,0.95,0,16.838,0.20934,0.0004449,-4e-07,0.007434,-0.001
-86,0.05,0,16.743,0.20935,0.0004456,-4e-07,0.007337,0.002
-85,1.68,0,16.675,0.20934,0.0004458,-4e-07,-0.007382,-0.002
-84,1.53,0,16.663,0.20934,0.0004458,-3e-07,-0.003465,0.001
-83,-1.26,0,16.534,0.20935,0.000446,-3e-07,-0.003226,0
-82,-0.25,0,16.543,0.20935,0.0004458,-3e-07,-0.007323,-0
-81,0.75,0,16.438,0.20935,0.0004456,-4e-07,-0.00096,-0
-80,0.41,0,16.553,0.20935,0.0004458,-5e-07,-0.00141,0.001
-79,0.72,0,16.572,0.20935,0.000446,-5e-07,0.003734,-0.001
-78,-1.52,0,16.478,0.20935,0.0004459,-4e-07,0.0025,-0.001
-77,2.05,0,16.485,0.20934,0.0004455,-4e-07,0.005525,0.001
-76,1.91,0,16.372,0.20934,0.0004458,-3e-07,0.009583,0.002
-75,2.23,0,16.462,0.20934,0.0004464,-3e-07,0.012667,-0.001
-74,4.46,0,16.527,0.20933,0.0004468,-3e-07,0.012885,-0
-73,3.09,0,16.582,0.20934,0.0004468,-3e-07,0.012137,-0.001
-72,1.16,0,16.559,0.20934,0.0004457,-3e-07,0.013203,-0.001
-71,1.29,0,16.675,0.20934,0.0004461,-2e-07,0.008119,-0.001
-70,-2.34,0,16.654,0.20936,0.0004466,-1e-07,0.004577,-0.001
-69,-0.46,0,16.678,0.20935,0.0004471,-1e-07,0.0048,-0
-68,1.99,0,16.75,0.20934,0.0004471,0,0.011503,-0.001
-67,2.68,0,16.683,0.20934,0.0004475,0,0.010069,0
-66,0.99,0,16.875,0.20934,0.0004477,-0,0.013189,-0.001
-65,-0.4,0,16.855,0.20935,0.0004476,-1e-07,0.010967,0.002
-64,-1.52,0,16.767,0.20935,0.0004477,-2e-07,0.007948,0
-63,-0.71,0,16.76,0.20935,0.0004471,-1e-07,0.011149,0
-62,1.21,0,16.729,0.20934,0.0004478,-0,0.014228,-0.001
-61,2.3,0,16.747,0.20934,0.0004477,-1e-07,0.006211,0.002
-60,2.18,0,16.798,0.20934,0.0004469,-2e-07,0.011501,0.003
-59,0.65,0,16.804,0.20935,0.000447,-3e-07,0.016686,0
-58,2.92,0,16.796,0.20934,0.0004467,-3e-07,0.018355,-0.001
-57,-1.1,0,16.784,0.20935,0.000447,-3e-07,0.012794,-0.001
-56,-1.64,0,16.773,0.20935,0.0004465,-3e-07,0.009057,0.001
-55,-0.88,0,16.814,0.20935,0.0004469,-3e-07,0.01082,-0.001
-54,0.76,0,16.84,0.20935,0.0004468,-4e-07,0.010835,-0.001
-53,-2.43,0,16.868,0.20936,0.0004466,-3e-07,0.008994,-0.001
-52,0.79,0,16.969,0.20935,0.0004466,-3e-07,0.012118,0.001
-51,1.37,0,16.906,0.20934,0.0004466,-4e-07,0.016424,-0
-50,-0.78,0,16.787,0.20935,0.000447,-5e-07,0.008436,-0
-49,-0.6,0,16.717,0.20935,0.0004469,-4e-07,0.004836,-0.001
-48,1.07,0,16.634,0.20934,0.0004469,-4e-07,0.002197,0.001
-47,-1.64,0,16.556,0.20935,0.0004471,-4e-07,0.003088,0.001
-46,0.52,0,16.49,0.20935,0.0004468,-4e-07,0.009097,0.001
-45,2.94,0,16.383,0.20934,0.000447,-2e-07,0.004995,-0.001
-44,2.21,0,16.397,0.20934,0.0004467,-2e-07,0.007747,-0
-43,1.21,0,16.331,0.20934,0.0004476,-1e-07,0.00501,-0.001
-42,1.83,0,16.334,0.20934,0.0004476,-0,0.011448,-0.001
-41,-0.72,0,16.409,0.20935,0.0004467,-1e-07,0.009118,-0.001
-40,-1.57,0,16.433,0.20935,0.000447,-1e-07,0.009866,-0.001
-39,-0.69,0,16.424,0.20935,0.0004469,1e-07,0.015522,0.001
-38,-0.87,0,16.505,0.20935,0.0004477,1e-07,0.015002,-0
-37,-1.39,0,16.671,0.20935,0.000448,1e-07,0.013331,0.001
-36,2.59,0,16.798,0.20934,0.000448,1e-07,0.013182,0.002
-35,0.5,0,16.896,0.20935,0.000448,0,0.009767,0.004
-34,0.22,0,16.848,0.20935,0.0004479,1e-07,0.007348,0.001
-33,-0.13,0,16.929,0.20935,0.000448,0,0.005352,-0
-32,0.56,0,16.832,0.20935,0.0004477,-1e-07,0.006747,0.001
-31,3.08,0,16.754,0.20934,0.0004477,-2e-07,0.007827,0.001
-30,-1.07,0,16.827,0.20935,0.0004476,-3e-07,0.013038,0
-29,0.91,0,16.92,0.20934,0.0004475,-3e-07,0.009494,0
-28,2.3,0,16.746,0.20934,0.0004476,-3e-07,0.008616,0.002
-27,-0.35,0,16.704,0.20935,0.0004478,-2e-07,0.00595,0.001
-26,2.14,0,16.519,0.20934,0.0004488,0,0.009705,0.001
-25,5.31,0,16.527,0.20933,0.0004486,0,0.010082,0
-24,2.62,0,16.497,0.20934,0.0004498,0,0.010963,0.002
-23,0.05,0,16.357,0.20935,0.0004495,1e-07,0.014616,0.002
-22,0.69,0,16.405,0.20934,0.0004503,1e-07,0.011304,0.002
-21,2.42,0,16.498,0.20934,0.0004508,0,0.006807,0.002
-20,2.81,0,16.464,0.20934,0.0004507,1e-07,0.008466,0.002
-19,1.9,0,16.507,0.20934,0.0004509,1e-07,0.008508,0.003
-18,0.39,0,16.766,0.20935,0.0004502,1e-07,0.008766,0.001
-17,-1.09,0,16.795,0.20935,0.0004498,1e-07,0.00539,0.002
-16,0.25,0,16.944,0.20935,0.0004499,3e-07,0.005119,0.002
-15,-2.45,0,16.882,0.20936,0.0004497,2e-07,0.008743,0.002
-14,1.85,0,16.941,0.20934,0.000449,3e-07,0.006792,0.002
-13,1.98,0,17.029,0.20934,0.0004488,3e-07,0.007149,0.002
-12,0.02,0,17.105,0.20935,0.000449,2e-07,0.011173,-0
-11,-0.08,0,17.093,0.20935,0.0004499,1e-07,0.007792,0.001
-10,2.41,0,17.158,0.20934,0.0004496,1e-07,0.009657,0.002
-9,1.33,0,16.998,0.20934,0.0004498,1e-07,0.010621,-0
-8,0.47,0,16.869,0.20935,0.0004497,1e-07,0.010071,0.003
-7,0.21,0,16.726,0.20935,0.0004497,-0,0.006912,0.001
-6,1.77,0,16.754,0.20934,0.0004496,-0,0.005944,-0.001
-5,0.89,0,16.908,0.20934,0.0004496,-1e-07,0.006294,-0.001
-4,3.19,0,16.984,0.20934,0.0004493,0,0.010608,0.001
-3,2.97,0,17.14,0.20934,0.0004499,1e-07,0.007229,0.001
-2,1.47,0,17.176,0.20934,0.0004498,1e-07,0.000748,0.001
-1,-0.43,0,17.388,0.20935,0.00045,-0,0.010119,0.003
0,0.49,60,17.387,0.20935,0.0004499,-1e-07,0.025175,0.001
1,-0.66,60,17.491,0.20935,0.0004496,-0,0.045306,-0
2,0.87,60,17.535,0.20934,0.00045,-1e-07,0.085659,0.008
3,-1.52,60,17.546,0.20935,0.000451,-1e-07,0.11782,0.031
4,2.17,60,17.345,0.20934,0.0004539,-0,0.17203,0.084
5,7.64,60,17.172,0.20932,0.0004632,1e-07,0.27384,0.274
6,16.75,60,17.228,0.20929,0.0004839,6e-07,0.46343,0.602
7,41.14,60,17.14,0.2092,0.0005253,2.8e-06,0.90242,1.193
8,86.96,60,17.139,0.20903,0.0006333,1.04e-05,1.451,1.854
9,151.01,60,16.846,0.2087,0.0011292,2.29e-05,1.8842,2.209
10,261.34,60,16.715,0.2082,0.0017357,4.23e-05,2.1834,2.469
11,413.2,60,16.629,0.20756,0.0023482,6.79e-05,2.3707,2.67
12,592.02,60,16.597,0.20686,0.0028012,9.52e-05,2.3512,2.737
13,765.93,60,16.595,0.20619,0.0031916,0.000122,2.2256,2.577
14,918.06,60,16.593,0.20565,0.0033438,0.0001448,2.173,2.179
15,1018.8,60,16.61,0.20528,0.0034592,0.0001635,1.8635,1.869
16,1056.3,60,16.49,0.20511,0.0035397,0.0001775,1.7303,1.683
17,1047.2,60,16.355,0.2051,0.0035919,0.0001869,1.8826,1.724
18,1018.9,60,16.223,0.20515,0.0036402,0.0001914,2.0076,1.725
19,1007.1,60,16.2,0.20518,0.0036996,0.0001922,1.9396,1.554
20,1021,60,16.287,0.20513,0.0037699,0.0001922,1.8289,1.388
21,1039.7,60,16.266,0.20505,0.0038409,0.0001917,1.5982,1.123
22,1047.9,60,16.298,0.20502,0.0038845,0.0001886,1.2879,0.855
23,1020.9,60,16.284,0.20512,0.0038638,0.0001803,1.0055,0.676
24,965.8,60,16.461,0.20536,0.0037792,0.0001686,0.78866,0.512
25,888.14,60,16.584,0.20572,0.0034404,0.0001547,0.5981,0.397
26,793.08,60,16.621,0.20613,0.003032,0.0001384,0.48334,0.294
27,665.63,60,16.721,0.20665,0.0026752,0.0001213,0.41947,0.264
28,562.03,60,16.666,0.20705,0.0023814,0.0001046,0.36694,0.223
29,468.65,60,16.63,0.2074,0.0021957,8.97e-05,0.32168,0.182
30,382.03,60,16.536,0.20772,0.0020571,7.66e-05,0.28591,0.171
31,316.23,60,16.531,0.20797,0.0019192,6.54e-05,0.25566,0.144
32,264.46,60,16.475,0.20817,0.0017843,5.63e-05,0.24373,0.124
33,229.98,60,16.591,0.20832,0.0016582,4.89e-05,0.22446,0.101
34,196.13,60,16.47,0.20845,0.0015427,4.4e-05,0.20219,0.087
35,171.65,60,16.422,0.20855,0.0014407,4.06e-05,0.18902,0.07
36,155.42,60,16.416,0.20863,0.0013438,3.7e-05,0.17775,0.063
37,141.17,60,16.387,0.20869,0.0012574,3.39e-05,0.17163,0.054
38,131.87,60,16.451,0.20874,0.001182,3.23e-05,0.16526,0.051
39,118.56,60,16.573,0.20881,0.0011137,3e-05,0.15648,0.039
40,113.27,60,16.637,0.20884,0.001051,2.86e-05,0.15753,0.041
41,105.38,60,16.73,0.20888,0.0009995,2.57e-05,0.16292,0.037
42,98.03,60,16.822,0.20891,0.0009501,2.4e-05,0.16316,0.033
43,95.8,60,16.717,0.20893,0.0009058,2.28e-05,0.1618,0.032
44,93.7,60,16.773,0.20894,0.0008741,2.15e-05,0.16882,0.027
45,95.77,60,16.817,0.20894,0.0008465,2.03e-05,0.1751,0.026
46,97.1,60,16.78,0.20895,0.0008229,1.93e-05,0.17888,0.025
47,94.03,60,16.887,0.20896,0.0008033,1.83e-05,0.1753,0.024
48,93.22,60,16.941,0.20897,0.0007857,1.75e-05,0.1754,0.023
49,92.16,60,16.908,0.20898,0.0007708,1.66e-05,0.17701,0.021
50,89.75,60,16.957,0.20899,0.0007574,1.59e-05,0.17281,0.017
51,89.78,60,16.994,0.20899,0.0007455,1.52e-05,0.17166,0.019
52,86.99,60,16.945,0.209,0.0007347,1.45e-05,0.16797,0.018
53,88.12,60,17.061,0.209,0.0007255,1.39e-05,0.15712,0.017
54,86.16,60,17.106,0.20901,0.0007189,1.34e-05,0.13111,0.017
55,83.08,60,17.071,0.20902,0.0007123,1.27e-05,0.14109,0.02
56,85.67,60,17.087,0.20901,0.0007062,1.21e-05,0.15496,0.019
57,86.52,60,17.057,0.20901,0.0007011,1.14e-05,0.17649,0.025
58,84.83,60,16.943,0.20902,0.0006966,1.09e-05,0.18631,0.026
59,82.23,60,16.949,0.20903,0.0006931,1.05e-05,0.18943,0.027
60,80.92,60,16.911,0.20903,0.0006905,1.01e-05,0.18183,0.029
61,81.33,0,16.804,0.20903,0.0006883,9.8e-06,0.18591,0.026
62,83.63,0,16.816,0.20902,0.0006871,9.5e-06,0.17254,0.024
63,85.77,0,16.754,0.20901,0.0006862,9.2e-06,0.15606,0.021
64,83.96,0,16.727,0.20902,0.0006847,9e-06,0.14374,0.018
65,81.61,0,16.716,0.20903,0.0006804,8.7e-06,0.12772,0.012
66,77.11,0,16.712,0.20904,0.0006744,8.4e-06,0.11852,0.009
67,73.97,0,16.65,0.20906,0.0006659,8e-06,0.11118,0.007
68,68.13,0,16.739,0.20908,0.0006554,8e-06,0.093554,0.005
69,55.85,0,16.663,0.20912,0.0006437,7.8e-06,0.088777,0.005
70,52.41,0,16.649,0.20913,0.0006315,7.6e-06,0.077719,0.005
71,44.68,0,16.611,0.20916,0.0006194,7.3e-06,0.075097,0.004
72,36.85,0,16.503,0.20919,0.0006081,7.2e-06,0.073491,0.003
73,35.61,0,16.52,0.2092,0.0005968,7.1e-06,0.069715,0.003
74,28.47,0,16.472,0.20922,0.0005861,7.1e-06,0.061751,0
75,30.46,0,16.54,0.20922,0.0005759,6.9e-06,0.06496,0.003
76,27.96,0,16.627,0.20923,0.0005665,6.7e-06,0.059876,0.001
77,24.93,0,16.693,0.20924,0.0005583,6.5e-06,0.053779,0.002
78,22.85,0,16.674,0.20925,0.0005508,6.2e-06,0.0493,0.001
79,23.55,0,16.729,0.20925,0.0005437,6.1e-06,0.048938,-0
80,20.68,0,16.645,0.20926,0.0005373,5.8e-06,0.041237,0.001
81,21.1,0,16.743,0.20926,0.0005311,5.6e-06,0.041732,0.001
82,17.62,0,16.8,0.20927,0.0005259,5.4e-06,0.04198,-0.001
83,16.98,0,16.864,0.20928,0.0005205,5.2e-06,0.042435,0.001
84,15.08,0,16.91,0.20928,0.0005157,5e-06,0.035422,0
85,14.63,0,16.867,0.20929,0.0005107,4.9e-06,0.031737,0
86,13.75,0,16.868,0.20929,0.0005068,4.9e-06,0.025086,0.003
87,13.35,0,16.833,0.20929,0.000503,4.8e-06,0.030675,0.001
88,11.44,0,16.761,0.2093,0.0004994,4.7e-06,0.02413,0
89,10.77,0,16.879,0.2093,0.0004952,4.5e-06,0.020762,0
90,10.33,0,16.966,0.2093,0.0004924,4.3e-06,0.023708,0.001
91,11.06,0,17.009,0.2093,0.00049,4e-06,0.028165,0
92,8.62,0,17.074,0.20931,0.0004866,3.7e-06,0.02491,0
93,8.32,0,17.066,0.20931,0.0004833,3.6e-06,0.02456,0.002
94,7.57,0,17.002,0.20932,0.0004805,3.5e-06,0.02098,0.001
95,5.9,0,17.065,0.20932,0.0004781,3.4e-06,0.023895,0
96,6.52,0,17.064,0.20932,0.0004756,3.2e-06,0.02696,0.002
97,6.11,0,16.969,0.20932,0.0004736,3e-06,0.028919,0.003
98,5.01,0,17.048,0.20933,0.0004717,2.8e-06,0.030416,0.004
99,5.14,0,16.993,0.20933,0.0004701,2.7e-06,0.035924,0.002
100,6.75,0,16.945,0.20932,0.0004687,2.5e-06,0.036812,0.001
101,4.9,0,16.858,0.20933,0.0004678,2.3e-06,0.028569,0.002
102,5.26,0,16.816,0.20933,0.0004668,2.2e-06,0.031879,0.001
103,3.43,0,16.702,0.20933,0.0004651,2e-06,0.029695,0.002
104,2.58,0,16.693,0.20934,0.0004638,1.9e-06,0.025759,0.001
105,6.01,0,16.512,0.20933,0.0004621,1.9e-06,0.02153,0
106,4.33,0,16.386,0.20933,0.0004608,1.9e-06,0.011351,0.002
107,4.89,0,16.441,0.20933,0.0004602,1.9e-06,0.015819,0.001
108,4.59,0,16.482,0.20933,0.0004598,1.8e-06,0.021331,0.001
109,4.86,0,16.406,0.20933,0.0004593,1.6e-06,0.025239,-0
110,6.92,0,16.485,0.20932,0.0004594,1.5e-06,0.027758,-0
111,2.04,0,16.565,0.20934,0.0004585,1.3e-06,0.021213,0.002
112,0.49,0,16.53,0.20934,0.0004579,1.1e-06,0.02706,0.003
113,0.24,0,16.571,0.20935,0.0004566,1e-06,0.02644,0.003
