Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-148,0.03,-0.08,3.2262,0.20936,0.0004393,2e-07,0.077995,0.001
-147,0.03,-0.08,3.2262,0.20936,0.0004393,2e-07,0.077995,0.001
-146,0.02,-0.07,3.2262,0.20936,0.0004395,5e-07,0.082112,0
-145,0.01,-0.08,3.2262,0.20936,0.0004401,6e-07,0.086395,-0
-144,0.01,-0.22,3.2262,0.20936,0.0004404,5e-07,0.086289,-0
-143,0.01,-0.16,3.2262,0.20935,0.00044,5e-07,0.086019,-0
-142,0.01,-0.18,3.2262,0.20936,0.0004405,6e-07,0.086527,0.001
-141,0,-0.08,3.2262,0.20937,0.0004403,9e-07,0.084863,-0
-140,0,-0.04,3.2262,0.20936,0.0004404,8e-07,0.082126,0.001
-139,0,-0.17,3.2262,0.20936,0.0004406,7e-07,0.083432,0
-138,-0.01,-0.16,3.2262,0.20936,0.0004414,9e-07,0.086476,-0
-137,-0.01,0.06,3.2313,0.20936,0.0004414,6e-07,0.08681,0.001
-136,-0,-0.13,3.231,0.20936,0.0004414,5e-07,0.085401,-0
-135,-0.01,-0.07,3.2256,0.20936,0.0004414,7e-07,0.084487,-0.001
-134,-0.01,-0.09,3.2295,0.20935,0.0004413,8e-07,0.084447,-0.001
-133,-0.02,-0.17,3.2331,0.20935,0.0004419,8e-07,0.083603,0.001
-132,-0.01,-0.18,3.2344,0.20936,0.0004421,6e-07,0.085781,0
-131,-0.02,-0.01,3.2349,0.20936,0.000442,8e-07,0.087152,-0
-130,-0.02,0,3.24,0.20935,0.0004421,1.1e-06,0.082404,0
-129,-0.02,-0.03,3.2432,0.20935,0.000442,1.1e-06,0.080227,0
-128,-0.02,-0.17,3.2444,0.20936,0.0004427,5e-07,0.078161,0
-127,-0.03,-0.18,3.2413,0.20935,0.0004433,7e-07,0.082273,-0
-126,-0.03,-0.02,3.2446,0.20936,0.0004427,1e-06,0.082793,0
-125,-0.03,-0.08,3.2485,0.20936,0.0004424,1.1e-06,0.080591,0
-124,-0.04,-0.05,3.247,0.20935,0.0004433,1.2e-06,0.078426,-0
-123,-0.05,-0.05,3.245,0.20935,0.0004442,1.2e-06,0.080427,-0
-122,-0.05,0,3.2447,0.20936,0.0004436,1.2e-06,0.082565,0
-121,-0.05,-0.07,3.2433,0.20936,0.0004442,1e-06,0.081419,-0
-120,-0.05,-0.08,3.239,0.20936,0.000444,1.1e-06,0.081978,0
-119,-0.19,-0.11,3.2365,0.20936,0.0004441,1e-06,0.080132,0
-118,-0.27,-0.02,3.2362,0.20936,0.0004433,9e-07,0.081884,-0
-117,0.23,-0.04,3.2345,0.20935,0.0004432,1.1e-06,0.086152,-0
-116,0.17,-0.12,3.2361,0.20935,0.0004425,1.4e-06,0.087058,0
-115,0.54,-0.06,3.2394,0.20935,0.0004425,1.4e-06,0.084662,-0
-114,0.14,-0.1,3.2377,0.20935,0.0004423,1.5e-06,0.084067,-0
-113,0.29,-0.14,3.2358,0.20935,0.0004423,1.4e-06,0.084707,-0
-112,0.02,-0.05,3.2329,0.20936,0.0004423,1.3e-06,0.084419,0.001
-111,0.06,-0.11,3.2338,0.20936,0.0004423,1.4e-06,0.083515,-0.001
-110,-0.13,-0.1,3.2344,0.20936,0.0004413,1.4e-06,0.084713,-0
-109,-0.75,-0.08,3.2372,0.20937,0.0004413,1.2e-06,0.085596,-0
-108,0.07,-0.1,3.2379,0.20936,0.0004412,8e-07,0.086273,0
-107,-0.11,-0.11,3.2388,0.20936,0.0004405,6e-07,0.086755,-0
-106,0.02,-0.14,3.2336,0.20936,0.0004404,7e-07,0.087195,-0
-105,-0.71,-0.02,3.2299,0.20937,0.0004401,5e-07,0.085706,-0
-104,-0.15,-0.16,3.2308,0.20936,0.0004402,2e-07,0.082742,-0
-103,-0.31,-0.16,3.2335,0.20936,0.0004403,3e-07,0.084855,0
-102,-0.22,-0.1,3.2341,0.20936,0.0004403,5e-07,0.085727,0.001
-101,0.19,-0.03,3.2344,0.20935,0.0004404,7e-07,0.085735,-0
-100,-0,-0.12,3.235,0.20936,0.0004406,6e-07,0.084964,-0
-99,0.31,-0.01,3.2333,0.20935,0.0004406,5e-07,0.085634,0.001
-98,-0.09,-0.14,3.2354,0.20936,0.0004402,4e-07,0.084244,0
-97,0.21,-0.04,3.2344,0.20935,0.0004403,1e-07,0.084284,0.001
-96,0.05,-0.12,3.2359,0.20936,0.0004404,4e-07,0.082589,-0
-95,-0.06,-0.15,3.2349,0.20936,0.0004402,2e-07,0.081269,-0
-94,-0.03,-0.07,3.2336,0.20936,0.0004404,-1e-07,0.080804,0
-93,-0.1,-0.15,3.2328,0.20936,0.0004395,0,0.082496,-0
-92,0.12,-0.12,3.2336,0.20936,0.0004397,1e-07,0.085355,0
-91,-0.03,-0.1,3.2343,0.20936,0.0004403,2e-07,0.084826,0
-90,-0.19,-0.05,3.2341,0.20936,0.0004403,4e-07,0.083113,-0
-89,-0.17,-0.03,3.2373,0.20936,0.0004401,5e-07,0.078806,0
-88,0.04,-0.07,3.2353,0.20936,0.0004402,7e-07,0.077941,-0
-87,0.19,-0.02,3.2352,0.20935,0.0004404,1e-06,0.077614,0
-86,0.03,-0.03,3.2355,0.20936,0.0004405,1e-06,0.07656,-0
-85,0.12,-0.06,3.236,0.20936,0.0004405,8e-07,0.080443,0
-84,-0.62,-0.16,3.2377,0.20937,0.0004404,6e-07,0.079037,-0
-83,-0.35,-0.1,3.2366,0.20936,0.0004405,6e-07,0.079756,0
-82,-0.59,-0.14,3.2356,0.20937,0.0004403,8e-07,0.080219,0
-81,-0.48,-0.08,3.2323,0.20937,0.0004398,7e-07,0.079866,0.001
-80,-0.2,-0.13,3.2276,0.20936,0.00044,5e-07,0.079271,-0
-79,-0.65,-0.1,3.2289,0.20937,0.0004402,6e-07,0.078243,-0
-78,-0.2,-0.15,3.2291,0.20936,0.0004404,8e-07,0.080141,-0
-77,-0.36,-0.04,3.2287,0.20936,0.0004404,7e-07,0.080548,-0
-76,-0.69,-0.16,3.2277,0.20937,0.0004403,6e-07,0.080217,0
-75,0.13,-0.22,3.2241,0.20936,0.0004396,6e-07,0.082581,0
-74,-0.02,-0.15,3.222,0.20936,0.0004395,8e-07,0.08313,-0
-73,-0.49,-0.07,3.225,0.20937,0.0004394,6e-07,0.080092,0
-72,0.49,-0.05,3.2238,0.20935,0.0004394,7e-07,0.079936,-0
-71,-0.18,-0.14,3.2232,0.20936,0.0004395,8e-07,0.079797,-0
-70,-0.35,-0.09,3.2222,0.20936,0.0004393,8e-07,0.081277,-0
-69,-0.5,-0.12,3.2174,0.20937,0.000439,9e-07,0.078738,0
-68,-0.53,-0.01,3.2159,0.20937,0.0004385,8e-07,0.081112,-0
-67,-0.22,-0.11,3.2193,0.20936,0.0004393,1e-06,0.08475,-0
-66,0.15,-0.11,3.2229,0.20936,0.0004386,1e-06,0.085751,-0
-65,-0.07,-0.13,3.2293,0.20936,0.0004385,1.1e-06,0.086662,0
-64,-0.17,-0.05,3.234,0.20936,0.0004386,1.1e-06,0.088065,-0
-63,-0.39,-0.15,3.2303,0.20936,0.0004382,1.5e-06,0.086405,0
-62,0.15,-0.02,3.2331,0.20936,0.0004378,1.4e-06,0.083834,0
-61,0.07,-0.05,3.2385,0.20936,0.0004386,1.2e-06,0.083776,0
-60,0.04,-0.1,3.2397,0.20936,0.0004386,1.2e-06,0.082127,-0
-59,0.89,-0.15,3.2403,0.20934,0.000438,8e-07,0.082938,0
-58,0.17,-0.09,3.2463,0.20936,0.0004376,6e-07,0.082702,0
-57,-0.08,-0.09,3.2482,0.20936,0.0004375,8e-07,0.081211,0
-56,-0.37,-0.08,3.2448,0.20936,0.0004375,1.1e-06,0.084136,-0
-55,-0.28,-0.09,3.2438,0.20936,0.0004375,1.3e-06,0.084044,0
-54,0.3,-0.05,3.2458,0.20935,0.0004373,1.1e-06,0.082882,-0
-53,0.04,-0.08,3.2451,0.20936,0.0004379,1.1e-06,0.082306,0
-52,-0.2,-0.13,3.2414,0.20936,0.0004386,1e-06,0.083652,0
-51,0.08,-0.16,3.2401,0.20936,0.0004389,9e-07,0.084797,-0
-50,-0.08,-0.16,3.247,0.20936,0.0004394,1.1e-06,0.086655,-0
-49,-0.06,-0.1,3.2454,0.20936,0.0004396,1e-06,0.086072,0.001
-48,-0.07,-0.13,3.2423,0.20936,0.0004394,1.1e-06,0.084249,0.001
-47,-0.19,-0.15,3.2418,0.20936,0.0004393,1.3e-06,0.082434,0
-46,-0.45,-0.1,3.2445,0.20937,0.0004393,1.1e-06,0.079759,0
-45,-0.03,-0.16,3.2444,0.20936,0.0004394,9e-07,0.080157,0
-44,-0.17,-0.17,3.2341,0.20936,0.0004403,1e-06,0.081778,0
-43,0.44,-0.21,3.236,0.20935,0.0004403,9e-07,0.082871,0
-42,0.32,-0.2,3.2403,0.20935,0.0004396,9e-07,0.081447,-0
-41,0.64,-0.16,3.2392,0.20935,0.000439,9e-07,0.079851,-0
-40,0.24,-0.06,3.2353,0.20935,0.0004386,9e-07,0.078842,0
-39,-0.25,-0.12,3.2388,0.20936,0.0004387,9e-07,0.081042,0
-38,-0.42,-0.12,3.2374,0.20937,0.0004392,9e-07,0.082763,0
-37,-0,-0.33,3.2347,0.20936,0.0004397,1e-06,0.081403,-0
-36,-0.42,-0.22,3.2315,0.20936,0.0004406,1.3e-06,0.083076,-0
-35,-0.81,-0.24,3.2279,0.20937,0.0004412,1.3e-06,0.083079,0
-34,-0.1,-0.02,3.2345,0.20936,0.0004411,1.2e-06,0.08306,-0
-33,0.59,0.14,3.235,0.20935,0.0004413,1.4e-06,0.0839,-0
-32,0.34,0.03,3.2346,0.20935,0.0004417,1.2e-06,0.08521,-0
-31,0.32,-0.37,3.2324,0.20935,0.0004413,1.1e-06,0.085088,-0
-30,-0.28,-0.17,3.2291,0.20936,0.0004409,1.2e-06,0.082906,0
-29,-0.07,0.03,3.2244,0.20936,0.0004403,1e-06,0.081965,-0
-28,-0.23,-0.12,3.2186,0.20936,0.0004404,1.1e-06,0.08096,-0
-27,0.26,-0.08,3.2152,0.20935,0.0004412,1.1e-06,0.079288,-0
-26,-0.24,-0.36,3.2152,0.20936,0.0004412,9e-07,0.077775,0
-25,-0.33,-0.28,3.2148,0.20936,0.0004413,6e-07,0.077454,0.001
-24,-0.19,-0.12,3.2136,0.20936,0.0004414,6e-07,0.079151,0
-23,-0.1,-0.33,3.2109,0.20936,0.0004415,8e-07,0.082418,-0
-22,0.13,-0.23,3.2069,0.20936,0.0004413,7e-07,0.082026,0
-21,0.11,-0.23,3.2058,0.20936,0.0004413,7e-07,0.08425,-0
-20,-0.26,-0.1,3.2076,0.20936,0.0004413,6e-07,0.085949,0.001
-19,0.01,-0.18,3.2121,0.20936,0.0004411,6e-07,0.087545,-0
-18,0.22,-0.32,3.2164,0.20935,0.0004412,7e-07,0.08763,-0
-17,0.11,-0.17,3.2192,0.20936,0.0004414,6e-07,0.08759,0.001
-16,-0.37,-0.05,3.221,0.20936,0.000441,7e-07,0.085789,-0
-15,0.11,-0.18,3.2257,0.20936,0.000441,1e-06,0.084667,0
-14,0.06,0.1,3.226,0.20936,0.0004412,1.1e-06,0.082285,0
-13,0.27,-0.2,3.2305,0.20935,0.000441,9e-07,0.082516,0
-12,-0.3,0.04,3.2319,0.20936,0.0004413,9e-07,0.082366,0.001
-11,0.24,-0.04,3.236,0.20935,0.0004408,6e-07,0.081916,-0
-10,0.34,0.19,3.2391,0.20935,0.0004405,8e-07,0.081301,0
-9,0.53,-0.27,3.238,0.20935,0.0004413,6e-07,0.080441,-0
-8,-0.03,0.17,3.241,0.20936,0.0004415,3e-07,0.081145,0
-7,-0.3,-0.11,3.2447,0.20936,0.0004423,5e-07,0.080882,-0
-6,-0.14,-0.02,3.2452,0.20936,0.0004432,6e-07,0.08008,-0.001
-5,0.17,-0.23,3.2444,0.20936,0.000443,7e-07,0.082197,-0
-4,0.31,-0.16,3.2433,0.20935,0.0004433,8e-07,0.083594,0
-3,0.07,-0.13,3.2449,0.20936,0.0004441,1.1e-06,0.081819,-0
-2,0.56,-0.15,3.248,0.20935,0.0004441,9e-07,0.08118,0.001
-1,0.54,-0.13,3.2455,0.20935,0.0004441,1.2e-06,0.082638,-0
0,0.34,-0.22,3.2471,0.20935,0.0004442,1.1e-06,0.082796,-0
1,0.12,-0.25,3.249,0.20936,0.0004442,1.1e-06,0.082419,0
2,0.62,-0.12,3.2493,0.20935,0.0004443,1.1e-06,0.082548,-0.001
3,-0.4,-0.09,3.2468,0.20936,0.0004448,9e-07,0.083997,-0.001
4,0.28,0.35,3.2503,0.20935,0.0004455,1e-06,0.081401,-0
5,0.57,-0.01,3.2522,0.20935,0.000446,1.1e-06,0.082973,-0
6,0.89,-0.12,3.2537,0.20934,0.0004473,8e-07,0.084229,0
7,0.21,-0.21,3.249,0.20935,0.000448,8e-07,0.084463,0
8,0.89,-0.06,3.2462,0.20934,0.000448,1e-06,0.085359,-0
9,1.02,0.01,3.2484,0.20934,0.0004493,1.1e-06,0.084649,0.001
10,0.91,-0,3.247,0.20934,0.0004511,1.1e-06,0.082837,0
11,1.39,-0.1,3.2446,0.20933,0.0004527,1.2e-06,0.083473,0
12,1,0.12,3.2429,0.20934,0.0004542,1.5e-06,0.08569,0
13,1.9,-0.13,3.2405,0.20932,0.0004555,1.4e-06,0.087367,0
14,1.41,-0.04,3.2387,0.20933,0.0004571,1.2e-06,0.087299,0
15,1.72,-0.04,3.2357,0.20933,0.0004589,1e-06,0.087807,0
16,1.55,-0.38,3.2313,0.20933,0.0004606,1.1e-06,0.088017,0
17,1.46,0.04,3.2314,0.20933,0.0004624,1.3e-06,0.086278,0
18,2.27,-0.15,3.2316,0.20932,0.0004635,1.3e-06,0.085079,0.001
19,2.55,-0.12,3.2305,0.20931,0.0004645,1.3e-06,0.08337,0
20,2.25,-0.12,3.2249,0.20932,0.0004648,1e-06,0.084107,0
21,2.33,0.22,3.224,0.20931,0.0004654,1.1e-06,0.084803,0
22,2.2,-0.17,3.2266,0.20932,0.0004668,1.4e-06,0.085225,0.001
23,1.72,-0.02,3.2278,0.20932,0.0004684,1.5e-06,0.084933,0.001
24,2.38,-0.11,3.225,0.20931,0.0004697,1.5e-06,0.085308,0.001
25,2.34,-0.07,3.2276,0.20931,0.0004712,1.4e-06,0.085055,0.001
26,2.59,-0.1,3.2328,0.20931,0.0004727,1.3e-06,0.082175,0
27,2.58,-0.15,3.2347,0.20931,0.000474,1.1e-06,0.082515,0.001
28,2.5,-0.16,3.2364,0.20931,0.0004762,1.2e-06,0.083896,0
29,2.56,-0,3.2363,0.20931,0.0004783,1.2e-06,0.083713,0.001
30,3.26,-0.1,3.2412,0.2093,0.0004806,1.4e-06,0.082941,0.001
31,3.49,-0.17,3.2413,0.20929,0.0004834,1.7e-06,0.083278,0.001
32,3.53,-0.07,3.2386,0.20929,0.0004861,1.6e-06,0.085917,0.001
33,3.91,-0.14,3.238,0.20928,0.0004884,2e-06,0.086444,0
34,4.57,-0.19,3.2407,0.20927,0.0004905,2.2e-06,0.087112,0.001
35,3.65,-0.1,3.2379,0.20929,0.0004922,2.4e-06,0.086834,0
36,3.65,-0.28,3.2372,0.20929,0.0004942,2.7e-06,0.086534,0.001
37,3.45,-0.03,3.2363,0.20929,0.0004969,2.7e-06,0.085835,0.001
38,4.16,-0.19,3.238,0.20928,0.0005,2.4e-06,0.085755,0
39,4.32,-0.02,3.2423,0.20927,0.0005026,2.8e-06,0.084022,0.001
40,4.47,-0.11,3.2399,0.20927,0.0005058,2.9e-06,0.086123,0.002
41,4.65,-0.16,3.2403,0.20927,0.0005091,2.7e-06,0.087695,0.001
42,4.81,-0.17,3.2395,0.20926,0.0005135,2.4e-06,0.087771,0.001
43,4.98,-0.19,3.2383,0.20926,0.0005168,2.4e-06,0.087092,0.001
44,5.41,-0.24,3.2376,0.20925,0.0005209,2.6e-06,0.085748,0.001
45,5.4,-0.22,3.2433,0.20925,0.0005247,3e-06,0.085152,0.001
46,5.58,-0.1,3.244,0.20925,0.0005296,3e-06,0.085636,0.002
47,5.51,-0.18,3.245,0.20925,0.0005358,3.3e-06,0.087268,0.003
48,6.75,0.03,3.2433,0.20922,0.0005437,4e-06,0.088381,0.003
49,7.57,-0.07,3.2415,0.20921,0.0005547,4.8e-06,0.092095,0.003
50,8.2,-0.17,3.2391,0.20919,0.0005685,5.5e-06,0.093363,0.004
51,8.96,-0.09,3.2381,0.20918,0.0005851,5.9e-06,0.093039,0.005
52,10.85,-0,3.2357,0.20914,0.000604,6.3e-06,0.099448,0.005
53,11.96,-0.18,3.2347,0.20912,0.0006254,6.7e-06,0.10658,0.008
54,14.2,-0.04,3.2319,0.20908,0.0006498,7.4e-06,0.11413,0.008
55,15.81,-0.17,3.2266,0.20904,0.0006769,7.9e-06,0.12112,0.009
56,17.46,0.01,3.2242,0.20901,0.0007066,8.3e-06,0.1262,0.008
57,19.32,-0.21,3.2227,0.20897,0.0007398,8.4e-06,0.138,0.011
58,21.6,-0.21,3.223,0.20893,0.0007755,9e-06,0.15321,0.01
59,23.87,-0.18,3.2202,0.20888,0.0008127,9.6e-06,0.17216,0.014
60,26.22,-0.23,3.2173,0.20883,0.000851,1.03e-05,0.17899,0.013
61,28.01,-0.1,3.2191,0.2088,0.0008886,1.1e-05,0.18672,0.014
62,30.7,-0.1,3.2212,0.20874,0.0009292,1.14e-05,0.19073,0.017
63,32.89,-0.26,3.2216,0.2087,0.0009677,1.19e-05,0.1918,0.019
64,35.05,-0.01,3.2219,0.20865,0.0010059,1.21e-05,0.20094,0.032
65,35.98,-0.13,3.2241,0.20863,0.0010431,1.27e-05,0.21029,0.054
66,38.36,-0.11,3.2247,0.20858,0.0010853,1.39e-05,0.21904,0.016
67,41.2,-0.1,3.2204,0.20852,0.0011391,1.48e-05,0.24021,0.011
68,45.63,-0.04,3.2143,0.20843,0.0012147,1.58e-05,0.27582,0.01
69,52.53,-0.03,3.2055,0.2083,0.0013089,1.66e-05,0.32435,0.008
70,60.53,-0.17,3.2045,0.20814,0.0014109,1.63e-05,0.36252,0.012
71,69.1,-0.09,3.1972,0.20797,0.001526,1.6e-05,0.40627,0.009
72,76.67,-0.07,3.192,0.20782,0.0016381,1.56e-05,0.42125,0.009
73,82.31,-0.17,3.1924,0.2077,0.0017546,1.51e-05,0.45703,0.01
74,89.03,-0.29,3.1916,0.20756,0.0018744,1.47e-05,0.47442,0.011
75,95.02,0.23,3.1852,0.20743,0.0019991,1.41e-05,0.48802,0.011
76,101.75,-0.19,3.1753,0.20729,0.0021239,1.38e-05,0.55159,0.014
77,108.55,0.08,3.1744,0.20715,0.0022376,1.36e-05,0.59029,0.015
78,112.78,-0.15,3.1737,0.20705,0.0023383,1.34e-05,0.6205,0.013
79,115.85,-0.11,3.1774,0.20699,0.002423,1.3e-05,0.62348,0.011
80,117.25,-0.08,3.1761,0.20695,0.0024947,1.27e-05,0.63985,0.009
81,118.57,-0.14,3.1744,0.20691,0.0025618,1.26e-05,0.64987,0.008
82,119.29,-0.04,3.1711,0.20688,0.0026313,1.25e-05,0.63745,0.009
83,121.73,0,3.164,0.20682,0.0027048,1.24e-05,0.62723,0.011
