Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-170,0.02,0,20.807,0.20947,0.0004233,-5e-07,0.02044,-0.001
-169,0.02,0,20.807,0.20947,0.0004233,-5e-07,0.02044,-0.001
-168,0.03,0,20.808,0.20947,0.0004234,-6e-07,0.024839,-0.001
-167,0.04,0,20.807,0.20946,0.0004233,-6e-07,0.028307,0
-166,0.04,0,20.807,0.20946,0.0004233,-6e-07,0.029071,-0
-165,0.03,0,20.807,0.20947,0.0004233,-5e-07,0.027406,-0
-164,-0.02,0,20.808,0.20946,0.0004239,-5e-07,0.02689,-0
-163,-0.01,0,20.808,0.20946,0.0004239,-5e-07,0.027756,0
-162,-0.01,0,20.807,0.20946,0.0004238,-5e-07,0.028167,-0
-161,0.03,0,20.807,0.20946,0.0004234,-5e-07,0.018842,-0
-160,0.04,0,20.808,0.20947,0.0004233,-6e-07,0.012951,-0.001
-159,0.04,0,20.772,0.20947,0.0004234,-7e-07,0.008568,0
-158,0.06,0,20.796,0.20947,0.0004233,-7e-07,0.013269,-0
-157,0.07,0,20.77,0.20945,0.0004233,-7e-07,0.01821,-0.001
-156,0.02,0,20.825,0.20946,0.0004238,-7e-07,0.021739,-0.001
-155,0.01,0,20.862,0.20946,0.0004239,-7e-07,0.023205,-0.001
-154,0.01,0,20.985,0.20947,0.0004239,-7e-07,0.02371,-0
-153,0.02,0,21.061,0.20947,0.0004238,-7e-07,0.025073,-0
-152,0.03,0,21.009,0.20946,0.0004238,-7e-07,0.025563,-0
-151,0.01,0,21.097,0.20946,0.0004239,-7e-07,0.024096,-0
-150,0.01,0,21.03,0.20947,0.0004239,-7e-07,0.023235,-0.001
-149,0.02,0,21.005,0.20947,0.0004239,-7e-07,0.022099,-0
-148,0.02,0,21.056,0.20946,0.000424,-7e-07,0.020734,0
-147,0.02,0,21.116,0.20946,0.0004239,-7e-07,0.016817,-0.001
-146,0.02,0,21.003,0.20947,0.0004239,-6e-07,0.020615,0
-145,0.02,0,20.993,0.20946,0.0004239,-7e-07,0.02682,-0
-144,0.02,0,20.956,0.20947,0.0004239,-7e-07,0.026197,-0
-143,0.02,0,20.81,0.20946,0.0004239,-7e-07,0.024345,-0
-142,0.02,0,20.756,0.20948,0.0004239,-7e-07,0.016759,0
-141,0.04,0,20.714,0.20946,0.0004238,-7e-07,0.018062,0
-140,0.05,0,20.899,0.20946,0.0004237,-8e-07,0.017844,0.001
-139,0.04,0,20.889,0.20946,0.0004238,-7e-07,0.017981,0
-138,0.03,0,20.835,0.20946,0.0004238,-7e-07,0.021291,0
-137,0.03,0,20.837,0.20946,0.0004239,-7e-07,0.02379,-0
-136,0.02,0,20.908,0.20947,0.0004239,-7e-07,0.020998,0
-135,0.02,0,20.863,0.20946,0.0004238,-6e-07,0.019773,0
-134,0.01,0,20.91,0.20947,0.0004239,-5e-07,0.024729,-0
-133,0.03,0,20.984,0.20946,0.0004238,-6e-07,0.028347,0
-132,0.02,0,20.97,0.20947,0.0004239,-6e-07,0.027464,0
-131,-0.02,0,20.909,0.20946,0.0004244,-6e-07,0.024353,0
-130,-0.01,0,20.781,0.20946,0.0004244,-7e-07,0.024404,0.001
-129,-0,0,20.872,0.20946,0.0004244,-7e-07,0.022978,0
-128,0.01,0,20.801,0.20945,0.0004243,-8e-07,0.021128,-0
-127,0.01,0,20.816,0.20946,0.0004244,-8e-07,0.021698,0.001
-126,0.01,0,20.735,0.20946,0.0004245,-9e-07,0.025925,-0
-125,0.06,0,20.703,0.20946,0.0004238,-9e-07,0.023869,0
-124,0.05,0,20.637,0.20946,0.0004239,-8e-07,0.02229,-0
-123,0.05,0,20.685,0.20946,0.000424,-9e-07,0.025652,-0
-122,0.05,0,20.777,0.20946,0.0004239,-8e-07,0.028704,0
-121,0.06,0,20.791,0.20946,0.0004238,-8e-07,0.027155,0
-120,0.06,0,20.88,0.20946,0.0004239,-8e-07,0.027497,0
-119,0.06,0,20.82,0.20946,0.0004238,-8e-07,0.025648,0
-118,0.05,0,20.908,0.20947,0.0004239,-7e-07,0.025083,0.001
-117,0.09,0,20.898,0.20947,0.0004233,-7e-07,0.02687,0.001
-116,0.07,0,21.015,0.20947,0.0004235,-7e-07,0.027533,0
-115,0.04,0,21.076,0.20948,0.0004239,-6e-07,0.024028,-0
-114,0.03,0,21.259,0.20946,0.0004238,-5e-07,0.015129,0
-113,0.05,0,21.222,0.20945,0.0004234,-4e-07,0.018347,-0
-112,0.06,0,21.184,0.20947,0.0004233,-4e-07,0.017447,-0
-111,0.02,0,21.305,0.20947,0.0004239,-5e-07,0.016588,0
-110,0.02,0,21.247,0.20947,0.0004239,-5e-07,0.016022,-0
-109,-2.12,0,21.352,0.20947,0.0004239,-5e-07,0.014524,0
-108,0.27,0,21.288,0.20946,0.0004244,-5e-07,0.017119,0
-107,0.06,0,21.237,0.20946,0.000424,-7e-07,0.015439,0
-106,4.48,0,21.103,0.20945,0.0004238,-7e-07,0.016155,-0
-105,4.36,0,21.034,0.20945,0.000424,-7e-07,0.017956,0
-104,2.85,0,21.004,0.20946,0.0004245,-6e-07,0.015005,-0
-103,0.55,0,20.941,0.20946,0.0004244,-5e-07,0.012001,-0
-102,-2.9,0,20.935,0.20947,0.000424,-5e-07,0.012352,-0
-101,2.09,0,20.743,0.20946,0.0004244,-6e-07,0.01808,0
-100,-0.79,0,20.732,0.20947,0.0004239,-5e-07,0.023474,-0
-99,2,0,20.565,0.20946,0.000424,-6e-07,0.025735,-0
-98,1.13,0,20.566,0.20946,0.0004241,-6e-07,0.026638,-0
-97,0.67,0,20.681,0.20946,0.000424,-5e-07,0.027542,-0
-96,1.03,0,20.879,0.20946,0.0004239,-6e-07,0.027633,-0
-95,-1.42,0,20.919,0.20947,0.0004238,-7e-07,0.029441,-0
-94,2.57,0,20.813,0.20946,0.000424,-6e-07,0.030127,0
-93,0.83,0,20.864,0.20946,0.0004239,-6e-07,0.026416,0.001
-92,-0.6,0,20.902,0.20947,0.0004239,-6e-07,0.024977,0
-91,0.75,0,21.173,0.20946,0.0004238,-6e-07,0.025402,0.001
-90,-0.24,0,21.141,0.20946,0.0004239,-6e-07,0.025036,0.001
-89,0.09,0,21.188,0.20946,0.0004241,-7e-07,0.025682,0.001
-88,-0.21,0,21.216,0.20946,0.0004245,-6e-07,0.026394,-0
-87,-2.29,0,21.072,0.20947,0.0004243,-7e-07,0.025261,0
-86,-5.24,0,21.081,0.20948,0.0004245,-7e-07,0.024725,0
-85,1.81,0,21.098,0.20946,0.0004244,-7e-07,0.023153,-0
-84,1.65,0,21.09,0.20946,0.0004244,-6e-07,0.022363,-0
-83,1.74,0,21.199,0.20946,0.000424,-6e-07,0.022627,-0
-82,0.43,0,21.226,0.20946,0.0004234,-7e-07,0.02344,-0
-81,-1.38,0,21.077,0.20947,0.0004235,-7e-07,0.023649,0
-80,-1.85,0,21.064,0.20947,0.0004233,-6e-07,0.023214,-0.001
-79,2.73,0,21.002,0.20946,0.0004235,-7e-07,0.024569,0
-78,1.96,0,21.004,0.20946,0.0004233,-7e-07,0.02635,0
-77,2.23,0,20.983,0.20946,0.0004233,-7e-07,0.027029,-0
-76,-3.22,0,20.897,0.20947,0.0004233,-6e-07,0.026945,-0.001
-75,0.89,0,20.891,0.20946,0.0004233,-6e-07,0.026829,-0
-74,-0.3,0,20.997,0.20946,0.0004234,-7e-07,0.026312,-0.001
-73,0.91,0,20.916,0.20946,0.0004234,-6e-07,0.024802,-0
-72,-3.13,0,20.777,0.20947,0.0004234,-6e-07,0.02087,-0
-71,0.11,0,20.81,0.20946,0.0004235,-7e-07,0.015381,0
-70,-0.12,0,20.898,0.20946,0.0004239,-5e-07,0.017364,-0
-69,-0.71,0,21.057,0.20947,0.0004239,-5e-07,0.01988,0
-68,-4.34,0,21.013,0.20948,0.000424,-4e-07,0.022504,-0
-67,-3.99,0,21.059,0.20947,0.0004239,-5e-07,0.022628,0
-66,2.92,0,21.186,0.20946,0.0004239,-5e-07,0.023312,-0
-65,-3.44,0,21.118,0.20947,0.000424,-5e-07,0.02502,-0
-64,0.18,0,21.042,0.20946,0.0004239,-5e-07,0.018983,0
-63,-3.59,0,21.054,0.20947,0.0004239,-5e-07,0.020839,-0
-62,2.37,0,21.255,0.20946,0.0004235,-5e-07,0.021852,-0
-61,2.02,0,21.207,0.20946,0.0004239,-6e-07,0.02177,0.001
-60,-3.82,0,21.096,0.20947,0.0004239,-7e-07,0.02044,-0
-59,0.25,0,21.024,0.20946,0.0004238,-6e-07,0.02124,-0
-58,1.94,0,20.96,0.20946,0.0004234,-7e-07,0.024434,0
-57,-2.87,0,20.911,0.20947,0.0004237,-7e-07,0.024907,0
-56,0.04,0,20.772,0.20946,0.0004239,-7e-07,0.022833,0.001
-55,-2.37,0,20.777,0.20947,0.0004238,-7e-07,0.020806,0.001
-54,-2.17,0,20.747,0.20947,0.0004239,-7e-07,0.018797,-0
-53,2.94,0,20.592,0.20946,0.0004236,-6e-07,0.019129,0
-52,0.22,0,20.418,0.20946,0.0004236,-6e-07,0.014305,0
-51,-1.23,0,20.431,0.20947,0.0004234,-6e-07,0.01538,-0
-50,0.51,0,20.361,0.20946,0.0004233,-6e-07,0.018189,-0
-49,5.02,0,20.272,0.20945,0.0004233,-6e-07,0.016526,0
-48,0.28,0,20.341,0.20946,0.0004233,-6e-07,0.012978,0
-47,0.18,0,20.494,0.20946,0.0004235,-6e-07,0.01171,-0
-46,-0.29,0,20.571,0.20946,0.000424,-6e-07,0.016047,0
-45,-2.06,0,20.444,0.20947,0.0004239,-6e-07,0.018536,-0
-44,-0.7,0,20.473,0.20947,0.0004239,-5e-07,0.02084,-0
-43,1.49,0,20.731,0.20946,0.0004237,-5e-07,0.023837,0
-42,-0.74,0,20.748,0.20947,0.0004241,-5e-07,0.025639,0
-41,-5.01,0,20.776,0.20948,0.0004245,-4e-07,0.028492,-0
-40,0.77,0,20.864,0.20946,0.0004245,-4e-07,0.030163,-0
-39,-2.05,0,20.823,0.20947,0.0004245,-4e-07,0.030806,0
-38,-3.38,0,20.785,0.20947,0.0004243,-3e-07,0.030745,0
-37,-0.48,0,20.854,0.20946,0.0004244,-3e-07,0.029895,0
-36,-4.34,0,20.845,0.20947,0.000424,-3e-07,0.028957,0
-35,0.72,0,21,0.20946,0.0004239,-3e-07,0.028117,-0
-34,-1.67,0,20.909,0.20947,0.0004236,-3e-07,0.016528,-0
-33,1.94,0,20.792,0.20946,0.0004233,-4e-07,0.019458,-0
-32,-2.59,0,20.787,0.20947,0.0004233,-5e-07,0.018979,-0
-31,-1.48,0,20.728,0.20947,0.0004235,-5e-07,0.017527,-0
-30,-1.12,0,20.718,0.20947,0.0004235,-5e-07,0.019524,-0
-29,-1.24,0,20.777,0.20947,0.0004234,-5e-07,0.021588,-0
-28,-0.55,0,20.853,0.20946,0.000424,-5e-07,0.023639,-0
-27,-2.35,0,20.625,0.20947,0.0004242,-6e-07,0.02182,-0.001
-26,-6.35,0,20.577,0.20948,0.0004244,-6e-07,0.015486,-0
-25,-0.33,0,20.585,0.20946,0.0004244,-6e-07,0.017933,-0
-24,-0.46,0,20.636,0.20946,0.0004244,-6e-07,0.022414,-0
-23,-3.94,0,20.493,0.20947,0.0004247,-6e-07,0.024019,-0
-22,-0.02,0,20.495,0.20946,0.0004252,-7e-07,0.024,-0
-21,-1.4,0,20.616,0.20947,0.000425,-7e-07,0.018988,-0
-20,-0.42,0,20.72,0.20946,0.0004249,-7e-07,0.015715,-0
-19,1.99,0,20.831,0.20946,0.0004249,-8e-07,0.016548,-0
-18,-5.28,0,20.966,0.20948,0.0004251,-8e-07,0.016514,0
-17,1.76,0,20.987,0.20946,0.0004247,-8e-07,0.016912,0
-16,-1.19,0,21.011,0.20947,0.0004245,-7e-07,0.017687,-0
-15,0.49,0,21.035,0.20946,0.0004243,-7e-07,0.020837,-0
-14,0.46,0,21.049,0.20946,0.0004249,-7e-07,0.023155,-0
-13,-2.41,0,21.213,0.20947,0.000425,-6e-07,0.023597,-0
-12,0.64,0,21.199,0.20946,0.0004251,-6e-07,0.02302,0
-11,2.26,0,20.928,0.20946,0.0004254,-6e-07,0.02367,0
-10,-0.54,0,20.801,0.20946,0.0004256,-5e-07,0.027578,0
-9,-0.89,0,20.706,0.20947,0.0004262,-6e-07,0.026278,-0
-8,2.03,0,20.51,0.20946,0.0004263,-5e-07,0.022948,0
-7,2.56,0,20.481,0.20946,0.000427,-5e-07,0.022066,-0
-6,0.03,0,20.402,0.20946,0.0004272,-5e-07,0.021494,-0.001
-5,4.03,0,20.324,0.20945,0.0004271,-5e-07,0.020419,-0
-4,2.5,0,20.249,0.20946,0.0004276,-5e-07,0.02404,0
-3,5.58,0,20.172,0.20945,0.0004278,-6e-07,0.024609,0
-2,-0.74,0,20.205,0.20946,0.000428,-5e-07,0.027475,-0
-1,3.51,0,20.361,0.20945,0.0004283,-5e-07,0.021949,0
0,2.07,60,20.377,0.20946,0.0004287,-5e-07,0.017078,0
1,3,60,20.498,0.20945,0.0004294,-5e-07,0.015777,-0
2,7.69,60,20.589,0.20944,0.0004304,-6e-07,0.017328,-0
3,4.08,60,20.722,0.20945,0.0004316,-6e-07,0.020877,-0.001
4,9.27,60,20.708,0.20944,0.0004343,-6e-07,0.024234,-0
5,9.72,60,20.738,0.20943,0.0004365,-6e-07,0.024961,0.001
6,11.01,60,20.782,0.20943,0.0004395,-5e-07,0.029438,0
7,14.47,60,20.828,0.20942,0.000442,-5e-07,0.031418,-0
8,14.19,60,20.809,0.20942,0.0004452,-4e-07,0.03221,0.001
9,19.33,60,20.869,0.20941,0.0004487,-3e-07,0.033846,0
10,22.27,60,20.862,0.2094,0.0004521,-3e-07,0.036532,0
11,23.43,60,20.848,0.20939,0.0004552,-2e-07,0.036962,0.001
12,22.21,60,20.767,0.2094,0.0004588,-2e-07,0.04125,0
13,22.5,60,20.737,0.2094,0.000462,-2e-07,0.045805,0.001
14,27.49,60,20.77,0.20938,0.0004659,-1e-07,0.048818,0.002
15,29.59,60,20.605,0.20937,0.0004703,-0,0.052653,0.002
16,32.18,60,20.522,0.20937,0.0004747,-0,0.055074,0.002
17,35.25,60,20.507,0.20936,0.0004796,1e-07,0.054409,0.002
18,39.25,60,20.586,0.20935,0.0004855,1e-07,0.054838,0.003
19,40.02,60,20.647,0.20934,0.0004918,2e-07,0.060102,0.003
20,49.75,60,20.705,0.20932,0.0004983,3e-07,0.064477,0.003
21,49.16,60,20.706,0.20932,0.0005042,3e-07,0.068281,0.004
22,52.3,60,20.741,0.20931,0.0005102,4e-07,0.07338,0.005
23,54.46,60,20.729,0.2093,0.0005169,6e-07,0.081971,0.006
24,59.32,60,20.85,0.20929,0.0005244,7e-07,0.085527,0.006
25,69.42,60,21.008,0.20926,0.0005329,9e-07,0.094231,0.009
26,74.99,60,21.138,0.20924,0.0005421,1e-06,0.10558,0.012
27,83.99,60,21.06,0.20921,0.0005622,1.1e-06,0.11841,0.013
28,91.35,60,20.893,0.20919,0.0005759,1.2e-06,0.11992,0.013
29,95.85,60,20.834,0.20917,0.0005997,1.4e-06,0.13181,0.017
30,102.32,60,20.837,0.20915,0.0006163,1.7e-06,0.15579,0.021
31,111.65,60,20.689,0.20912,0.0006423,1.8e-06,0.16902,0.028
32,122.32,60,20.635,0.20908,0.0006797,1.9e-06,0.19221,0.033
33,132.88,60,20.526,0.20904,0.0007246,2.2e-06,0.23301,0.037
34,155.29,60,20.393,0.20897,0.000776,2.4e-06,0.28593,0.042
35,176.19,60,20.355,0.2089,0.0008326,2.6e-06,0.33633,0.057
36,201.39,60,20.353,0.20882,0.0009171,2.9e-06,0.41697,0.08
37,237.18,60,20.434,0.2087,0.0010179,3.2e-06,0.57345,0.097
38,281.89,60,20.55,0.20855,0.0011588,3.7e-06,0.68526,0.117
39,344.33,60,20.415,0.20834,0.0013383,4.3e-06,0.82627,0.12
40,415.6,0,20.373,0.20811,0.0015419,4.8e-06,0.95624,0.095
41,499.25,0,20.451,0.20785,0.0017098,5.3e-06,1.1204,0.069
42,577.33,0,20.471,0.20763,0.0017794,5.7e-06,1.0489,0.04
43,617.45,0,20.652,0.20753,0.001773,5.8e-06,0.8432,0.019
44,616.55,0,20.698,0.20756,0.001673,5.8e-06,0.62836,0.009
45,577.32,0,20.814,0.20771,0.0015166,5.7e-06,0.48715,0.007
46,523.07,0,20.983,0.2079,0.0013559,5.3e-06,0.40984,0.005
47,454.5,0,21.002,0.2081,0.0012255,5e-06,0.37206,0.003
48,389.7,0,21.124,0.2083,0.0011387,4.7e-06,0.3569,0.004
49,348.67,0,21.263,0.20842,0.0010899,4.4e-06,0.35004,0.003
50,312.4,0,21.203,0.20852,0.0010664,4.3e-06,0.34895,0.004
51,293.34,0,21.198,0.20857,0.0010573,4.1e-06,0.35866,0.004
52,288.17,0,21.285,0.20859,0.001051,4e-06,0.3737,0.006
53,287.36,0,21.167,0.20858,0.0010506,3.8e-06,0.39275,0.015
54,290.51,0,20.989,0.20856,0.001079,3.5e-06,0.42187,0.047
55,312.62,0,20.82,0.20848,0.0011929,3.3e-06,0.4901,0.118
56,353.32,0,20.548,0.20831,0.0013951,3.4e-06,0.62405,0.265
57,438.25,0,20.375,0.20801,0.001726,3.5e-06,0.90679,0.489
58,577.57,0,20.05,0.2075,0.0022257,4.2e-06,1.3781,0.672
59,790.53,0,19.84,0.20676,0.0028722,5.6e-06,2.0879,0.842
60,1041.7,0,19.665,0.20587,0.0036372,7.9e-06,2.6481,0.93
61,1337.1,0,19.425,0.20483,0.0044388,1.31e-05,3.0903,1.03
62,1654.5,0,19.155,0.20368,0.0052692,1.99e-05,3.4384,1.145
63,1983.7,0,19.02,0.20252,0.006074,2.63e-05,3.7992,1.175
64,2320.3,0,19.072,0.20139,0.0068138,3.29e-05,4.1419,1.215
65,2622.1,0,19.05,0.20038,0.0073771,3.87e-05,4.4069,1.152
66,2839.8,0,19.006,0.19965,0.0077486,4.28e-05,4.5263,1.068
67,2993.2,0,18.937,0.19913,0.0079196,4.56e-05,4.7193,1.046
68,3078.9,0,18.832,0.19881,0.0079549,4.81e-05,4.7495,0.961
69,3111.3,0,18.79,0.19869,0.0079525,5.03e-05,4.7559,0.884
70,3104,0,18.829,0.19875,0.0078867,5.15e-05,4.5846,1.008
71,3090.2,0,18.931,0.19885,0.0078533,5.22e-05,4.4856,1.059
72,3075.4,0,18.933,0.19888,0.0078799,5.25e-05,4.5377,1.071
73,3096.5,0,18.893,0.19876,0.0080753,5.31e-05,4.8114,1.175
74,3180.6,0,18.942,0.19848,0.0083294,5.37e-05,4.72,1.094
75,3272.1,0,18.938,0.19817,0.008532,5.45e-05,4.8161,1.012
76,3350.8,0,18.94,0.19793,0.0085821,5.51e-05,4.9729,0.978
77,3406.7,0,19.047,0.19782,0.0085784,5.56e-05,4.8629,0.968
78,3426.9,0,19.232,0.19789,0.0084199,5.57e-05,5.0108,0.97
79,3382.1,0,19.306,0.1981,0.008191,5.56e-05,4.861,1.011
80,3338.5,0,19.5,0.19836,0.0080097,5.53e-05,4.7084,1.072
81,3277.8,0,19.614,0.19861,0.007948,5.49e-05,4.6868,1.032
82,3245.9,0,19.721,0.19875,0.0079282,5.47e-05,4.648,1.006
83,3230.8,0,19.741,0.19881,0.0079151,5.46e-05,4.7622,0.94
84,3232,0,19.794,0.19883,0.0078927,5.44e-05,4.6838,0.907
85,3223.5,0,19.834,0.1989,0.0077636,5.4e-05,4.8186,0.822
86,3195.1,0,19.872,0.19904,0.0075683,5.34e-05,4.6796,0.8
87,3119.2,0,19.857,0.19929,0.007346,5.25e-05,4.6876,0.79
88,3039.4,0,19.915,0.19959,0.0071422,5.16e-05,4.5063,0.772
89,2962.8,0,19.982,0.19985,0.0070403,5.05e-05,4.4379,0.89
90,2893.8,0,19.952,0.20004,0.0070106,4.95e-05,4.3646,1.034
91,2850.7,0,19.826,0.20011,0.0070078,4.88e-05,4.3414,1.023
92,2850.6,0,19.715,0.20005,0.0070613,4.86e-05,4.6896,0.981
93,2914.2,0,19.869,0.19991,0.0071754,4.88e-05,4.93,1.018
94,2970.3,0,19.918,0.19975,0.0072843,4.93e-05,4.9724,1.011
95,3024.5,0,19.982,0.19961,0.0073756,4.99e-05,4.7961,0.964
96,3088.1,0,20.14,0.19949,0.0074141,5.04e-05,4.8279,0.868
97,3136.3,0,20.285,0.19942,0.0074175,5.07e-05,4.9648,0.88
98,3131.4,0,20.353,0.19948,0.0072988,5.07e-05,4.9196,0.908
99,3081.8,0,20.397,0.19968,0.0071055,5.04e-05,4.7987,0.875
100,3001.2,0,20.363,0.19992,0.0069405,5e-05,4.8083,0.844
101,2935.9,0,20.435,0.20014,0.0068662,4.94e-05,4.8355,0.836
102,2899.7,0,20.548,0.20029,0.0068332,4.87e-05,4.6916,0.897
103,2858.1,0,20.453,0.20038,0.006818,4.8e-05,4.66,0.926
104,2834.2,0,20.345,0.2004,0.0068117,4.76e-05,4.5991,0.943
105,2844.7,0,20.366,0.20038,0.0068308,4.73e-05,4.7584,1.037
106,2856.6,0,20.26,0.20028,0.0069586,4.74e-05,4.9677,1.068
107,2911.5,0,20.288,0.2001,0.0071209,4.79e-05,4.9458,1.059
108,2966.4,0,20.227,0.1999,0.0072613,4.87e-05,5.0092,1.006
109,3030.5,0,20.197,0.19969,0.0073396,4.98e-05,5.1005,0.984
110,3083.9,0,20.218,0.19955,0.0073586,5.09e-05,5.0694,0.955
111,3097.4,0,20.229,0.19951,0.0073601,5.19e-05,5.1268,0.839
112,3071.5,0,20.136,0.19955,0.0073111,5.25e-05,5.1206,0.876
113,3045.4,0,20.208,0.19968,0.0071882,5.27e-05,5.0112,0.904
114,2999,0,20.238,0.19984,0.0070885,5.25e-05,4.8106,0.839
115,2953.4,0,20.228,0.19998,0.0070161,5.21e-05,4.9303,0.75
116,2913.5,0,20.254,0.20012,0.0069365,5.14e-05,4.9986,0.774
117,2876.5,0,20.224,0.20022,0.0068779,5.06e-05,4.8477,0.792
118,2860.4,0,20.35,0.20032,0.0068611,4.99e-05,4.7348,0.863
119,2859.2,0,20.393,0.20034,0.0068638,4.95e-05,4.9455,0.833
120,2878.8,0,20.372,0.20025,0.006981,4.96e-05,5.0627,0.736
121,2933.4,0,20.387,0.20007,0.00715,5.03e-05,5.137,0.701
122,3009,0,20.494,0.19988,0.007269,5.15e-05,5.3532,0.673
123,3057.4,0,20.416,0.19971,0.0073237,5.31e-05,5.3558,0.674
124,3091.8,0,20.416,0.19961,0.0073359,5.48e-05,5.4326,0.766
125,3092.8,0,20.406,0.1996,0.0073366,5.63e-05,5.1001,0.772
126,3086,0,20.459,0.19964,0.0073328,5.77e-05,4.9941,0.673
127,3063.8,0,20.391,0.19968,0.0073077,5.87e-05,5.1611,0.614
128,3029.9,0,20.345,0.19979,0.0071539,5.95e-05,5.0327,0.563
129,2988.1,0,20.388,0.19996,0.006968,6e-05,4.7752,0.571
130,2918.8,0,20.419,0.20019,0.0068047,6.04e-05,4.6141,0.542
131,2828.3,0,20.299,0.20042,0.0066985,6.1e-05,4.3628,0.487
132,2770.1,0,20.279,0.20059,0.0065922,6.17e-05,4.4057,0.459
133,2729.9,0,20.362,0.20077,0.0064293,6.24e-05,4.4453,0.503
134,2677,0,20.476,0.201,0.0062193,6.3e-05,4.1982,0.547
135,2608.5,0,20.555,0.20126,0.0059976,6.31e-05,4.0439,0.648
136,2497.4,0,20.518,0.20159,0.005787,6.28e-05,4.012,0.69
137,2430.4,0,20.699,0.20187,0.0055895,6.23e-05,3.9669,0.69
138,2343.8,0,20.71,0.20215,0.0053633,6.15e-05,3.8491,0.613
139,2243.7,0,20.727,0.20248,0.005111,6.04e-05,3.7261,0.606
140,2147.4,0,20.88,0.20284,0.0048366,5.88e-05,3.2934,0.623
141,2042.3,0,20.997,0.2032,0.0045856,5.71e-05,3.0269,0.597
142,1924.7,0,20.998,0.20356,0.0043646,5.54e-05,2.8181,0.543
143,1821.3,0,20.957,0.20386,0.0041775,5.36e-05,2.7903,0.538
144,1718.6,0,20.883,0.20415,0.0040111,5.19e-05,2.6918,0.536
145,1648.3,0,20.831,0.20436,0.0038805,5.01e-05,2.6132,0.561
146,1587.3,0,20.807,0.20453,0.0037894,4.85e-05,2.519,0.511
147,1528.1,0,20.762,0.2047,0.00373,4.71e-05,2.4953,0.554
148,1494.1,0,20.838,0.20481,0.00369,4.59e-05,2.4307,0.608
149,1461.2,0,20.775,0.20489,0.0036511,4.5e-05,2.3854,0.556
150,1435.4,0,20.669,0.20496,0.0035882,4.44e-05,2.2336,0.496
151,1420.1,0,20.733,0.20503,0.0034734,4.41e-05,2.2593,0.537
152,1384.1,0,20.81,0.20517,0.003332,4.38e-05,2.1999,0.516
153,1336,0,20.921,0.20535,0.003182,4.36e-05,2.1397,0.537
154,1270.3,0,20.966,0.20556,0.003037,4.32e-05,2.2677,0.485
155,1207.5,0,20.934,0.20575,0.0029098,4.29e-05,2.2873,0.444
156,1154.6,0,21.039,0.20593,0.0027824,4.24e-05,2.1632,0.45
157,1093.3,0,20.969,0.20611,0.0026702,4.18e-05,2.0588,0.424
158,1040.9,0,21.04,0.20627,0.0025684,4.11e-05,2.0806,0.442
159,1001,0,21.255,0.20642,0.0024891,4.05e-05,2.0407,0.448
160,960.15,0,21.316,0.20655,0.0024185,3.99e-05,1.9835,0.451
161,924.08,0,21.346,0.20666,0.0023594,3.93e-05,1.9666,0.459
162,892.3,0,21.315,0.20675,0.0023057,3.86e-05,1.8639,0.467
163,859.33,0,21.308,0.20685,0.0022579,3.79e-05,1.8152,0.438
164,841.55,0,21.244,0.2069,0.0022001,3.72e-05,1.6594,0.398
165,814.58,0,21.219,0.20698,0.0021235,3.64e-05,1.5752,0.405
166,780.35,0,21.163,0.20708,0.002032,3.56e-05,1.5227,0.39
167,748.35,0,21.224,0.20719,0.0019471,3.47e-05,1.4891,0.359
168,702.97,0,21.062,0.20731,0.0018627,3.37e-05,1.4442,0.306
169,659.96,0,20.876,0.20743,0.0017839,3.27e-05,1.3716,0.296
170,616.88,0,20.847,0.20756,0.0017037,3.17e-05,1.2442,0.29
171,584.42,0,20.74,0.20765,0.0016405,3.08e-05,1.0989,0.296
172,550.03,0,20.689,0.20774,0.0015927,3e-05,1.0189,0.302
173,518.36,0,20.628,0.20783,0.0015537,2.91e-05,0.95325,0.295
174,497.95,0,20.648,0.2079,0.0015227,2.84e-05,0.90341,0.267
175,483.63,0,20.696,0.20794,0.0014911,2.77e-05,0.85151,0.267
176,467.62,0,20.708,0.20799,0.0014586,2.69e-05,0.85416,0.278
177,456.72,0,20.732,0.20803,0.0014393,2.62e-05,0.85379,0.25
178,444.34,0,20.846,0.20807,0.0014128,2.55e-05,0.84271,0.24
179,429.59,0,20.841,0.20812,0.0013831,2.48e-05,0.77755,0.237
180,422.29,0,20.81,0.20814,0.0013459,2.4e-05,0.77759,0.264
181,407.34,0,20.885,0.2082,0.0013098,2.34e-05,0.79907,0.263
182,390.45,0,20.848,0.20824,0.0012846,2.27e-05,0.79768,0.25
183,379.81,0,20.869,0.20828,0.001255,2.21e-05,0.79541,0.222
184,362.42,0,20.827,0.20833,0.0012185,2.15e-05,0.79389,0.214
185,352.01,0,20.909,0.20837,0.0011773,2.07e-05,0.75389,0.239
186,332.96,0,20.917,0.20843,0.0011382,2e-05,0.71494,0.223
187,319.71,0,20.722,0.20846,0.0011061,1.94e-05,0.6833,0.192
188,297.35,0,20.697,0.20853,0.0010775,1.88e-05,0.6366,0.196
189,284.37,0,20.619,0.20857,0.0010494,1.82e-05,0.66799,0.189
