Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-139,-0.02,-0.15,3.2121,0.20941,0.0004226,6e-07,0.056419,-0.014
-138,-0.02,-0.15,3.2121,0.20941,0.0004226,6e-07,0.056419,-0.015
-137,-0.03,-0.19,3.2121,0.2094,0.0004233,7e-07,0.056328,-0.014
-136,-0.03,-0.12,3.2121,0.2094,0.0004235,6e-07,0.063177,-0.014
-135,-0.04,-0.11,3.2121,0.2094,0.0004241,7e-07,0.068611,-0.015
-134,-0.05,-0.09,3.2121,0.2094,0.0004246,9e-07,0.068558,-0.014
-133,-0.06,-0.09,3.2121,0.2094,0.0004256,8e-07,0.068266,-0.014
-132,-0.08,-0.07,3.2121,0.2094,0.0004268,1.1e-06,0.065814,-0.014
-131,-0.09,-0.06,3.2121,0.2094,0.0004269,1.2e-06,0.059412,-0.014
-130,-0.07,-0.19,3.212,0.2094,0.0004261,1.1e-06,0.06314,-0.014
-129,-0.08,-0.26,3.2121,0.20941,0.000427,9e-07,0.06561,-0.015
-128,-0.09,-0.14,3.2125,0.2094,0.0004281,8e-07,0.06276,-0.014
-127,-0.09,-0.21,3.2092,0.2094,0.0004278,8e-07,0.06436,-0.015
-126,-0.09,-0.17,3.2047,0.2094,0.0004279,9e-07,0.062278,-0.014
-125,-0.1,-0.19,3.204,0.20941,0.0004278,1.2e-06,0.056613,-0.014
-124,-0.09,-0.1,3.2006,0.2094,0.0004271,1.2e-06,0.063563,-0.014
-123,-0.09,-0.1,3.1985,0.2094,0.0004272,1.1e-06,0.06107,-0.015
-122,-0.08,-0.2,3.2042,0.2094,0.0004264,1.1e-06,0.058574,-0.014
-121,-0.07,-0.08,3.2029,0.2094,0.000426,9e-07,0.060664,-0.015
-120,-0.07,-0.12,3.2029,0.2094,0.0004262,9e-07,0.06492,-0.014
-119,-0.07,-0.14,3.2017,0.20941,0.0004261,1.1e-06,0.064406,-0.015
-118,-0.06,-0.08,3.2,0.2094,0.0004255,1e-06,0.067319,-0.014
-117,-0.06,-0.08,3.2015,0.20941,0.000425,9e-07,0.068933,-0.015
-116,-0.06,-0.23,3.2026,0.20941,0.0004258,8e-07,0.066821,-0.014
-115,-0.07,-0.1,3.2053,0.20941,0.0004262,7e-07,0.061482,-0.015
-114,-0.06,-0.06,3.2069,0.20941,0.0004255,7e-07,0.067478,-0.014
-113,-0.05,-0.06,3.2127,0.2094,0.000425,6e-07,0.069217,-0.014
-112,-0.04,-0.15,3.21,0.20941,0.0004243,7e-07,0.066855,-0.014
-111,-0.05,-0.22,3.2131,0.20941,0.0004245,8e-07,0.069148,-0.015
-110,-0.04,-0.17,3.2126,0.2094,0.0004241,7e-07,0.070845,-0.015
-109,-0.04,-0.09,3.2107,0.2094,0.0004242,8e-07,0.06942,-0.015
-108,-0.03,-0.08,3.2121,0.20941,0.0004236,6e-07,0.062764,-0.015
-107,-0.03,-0.15,3.2163,0.20941,0.0004232,7e-07,0.066145,0
-106,-0.03,-0.06,3.2187,0.2094,0.0004232,7e-07,0.066169,0
-105,-0.04,-0.07,3.2174,0.20941,0.0004235,8e-07,0.066165,-0
-104,0.06,-0.13,3.2164,0.20941,0.0004232,9e-07,0.06595,0
-103,-0.24,-0.18,3.2113,0.20941,0.0004224,1.1e-06,0.063634,-0.001
-102,-0.13,-0.17,3.2142,0.20941,0.0004224,1.4e-06,0.067753,0
-101,-0.12,-0.07,3.2126,0.20941,0.0004218,1.2e-06,0.068116,-0
-100,-0.19,-0.12,3.2145,0.20941,0.0004212,1.2e-06,0.068904,-0
-99,-0.12,-0.13,3.2182,0.20941,0.0004217,1e-06,0.069644,0
-98,-0.38,-0.12,3.2164,0.20942,0.0004222,1.1e-06,0.068525,-0
-97,-0.42,-0.06,3.2118,0.20942,0.0004213,1.4e-06,0.064188,0
-96,-0.54,-0.1,3.2084,0.20942,0.0004208,1.4e-06,0.067127,0
-95,-0.44,-0.09,3.2056,0.20942,0.0004203,1.3e-06,0.065429,-0
-94,-0.69,-0.12,3.2054,0.20942,0.0004202,1.7e-06,0.066652,0
-93,0.08,-0.09,3.2054,0.20941,0.0004193,1.5e-06,0.069499,-0
-92,-0.35,-0.11,3.2006,0.20942,0.0004193,1.4e-06,0.068233,0
-91,-0.51,-0.08,3.1994,0.20942,0.0004193,1.4e-06,0.070466,0
-90,-0.04,-0.12,3.1988,0.20941,0.0004194,1.3e-06,0.06757,-0
-89,-0.3,-0.18,3.1997,0.20941,0.0004193,1.3e-06,0.067373,0
-88,-0.29,-0.13,3.2005,0.20941,0.0004194,1.6e-06,0.067139,0
-87,0.27,-0.03,3.2042,0.2094,0.0004193,1.9e-06,0.066035,0
-86,-0.19,-0.1,3.2055,0.20941,0.0004189,2e-06,0.059865,0
-85,0.25,-0.11,3.2047,0.20941,0.0004184,2.1e-06,0.049551,-0.001
-84,-0.4,-0.11,3.205,0.20942,0.0004184,2.1e-06,0.05587,-0
