Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-159,0.05,-0.81,24.885,0.20943,0.0004051,-2e-07,-0.016143,-0
-158,0.05,-0.81,24.885,0.20943,0.0004051,-2e-07,-0.016143,-0
-157,0.05,-0.8,24.887,0.20944,0.0004052,-2e-07,-0.010541,-0
-156,0.07,-0.83,24.888,0.20943,0.0004049,-2e-07,-0.007318,-0
-155,0.07,-0.83,24.891,0.20944,0.000405,-2e-07,-0.009347,-0
-154,0.06,-0.82,24.892,0.20943,0.0004053,-3e-07,-0.012853,-0
-153,0.06,-0.8,24.894,0.20945,0.0004052,-3e-07,-0.008875,-0
-152,0.06,-0.84,24.89,0.20944,0.0004052,-2e-07,-0.003437,-0
-151,0.04,-0.77,24.888,0.20943,0.0004053,-2e-07,-0.012991,0
-150,0.08,-0.81,24.888,0.20943,0.0004049,-2e-07,-0.019827,0
-149,0.12,-0.82,24.892,0.20943,0.0004045,-3e-07,-0.020856,0
-148,0.1,-0.8,24.864,0.20943,0.0004048,-3e-07,-0.013353,-0
-147,0.07,-0.8,24.863,0.20944,0.0004051,-3e-07,-0.009488,-0
-146,0.06,-0.77,24.991,0.20944,0.0004052,-3e-07,-0.008051,-0
-145,0.07,-0.75,24.941,0.20944,0.0004052,-3e-07,-0.017935,-0
-144,0.06,-0.78,24.897,0.20944,0.0004051,-2e-07,-0.01658,-0
-143,0.05,-0.75,24.915,0.20944,0.0004051,-1e-07,-0.018967,0
-142,0.09,-0.79,24.821,0.20944,0.0004046,-1e-07,-0.013109,0
-141,0.08,-0.78,24.836,0.20944,0.0004047,-1e-07,-0.017772,0
-140,0.08,-0.83,24.756,0.20943,0.0004047,-1e-07,-0.013504,-0
-139,0.03,-0.77,24.66,0.20943,0.0004051,-1e-07,-0.015715,0
-138,0.03,-0.79,24.732,0.20943,0.0004053,-1e-07,-0.009813,-0
-137,0.03,-0.78,24.823,0.20944,0.0004052,-1e-07,-0.017709,-0
-136,0.05,-0.79,24.849,0.20944,0.0004052,-2e-07,-0.023261,0
-135,0.06,-0.8,24.869,0.20943,0.0004051,-2e-07,-0.014753,0
-134,0.08,-0.75,25.021,0.20944,0.000405,-2e-07,-0.01778,0
-133,0.12,-0.76,25.104,0.20943,0.0004047,-3e-07,-0.013511,0
-132,0.06,-0.75,25.201,0.20943,0.0004054,-3e-07,-0.016654,0
-131,0.06,-0.83,25.357,0.20944,0.0004053,-3e-07,-0.017219,0
-130,0.09,-0.83,25.509,0.20943,0.0004052,-4e-07,-0.013701,0
-129,0.08,-0.82,25.598,0.20944,0.0004053,-4e-07,-0.009391,-0
-128,0.09,-0.75,25.622,0.20944,0.0004052,-4e-07,0.003429,0
-127,0.07,-0.78,25.613,0.20944,0.0004053,-3e-07,0.004535,0
-126,0.05,-0.75,25.564,0.20944,0.0004053,-3e-07,-0.001641,0
-125,0.05,-0.87,25.603,0.20944,0.0004053,-2e-07,-0.018662,-0
-124,0.04,-0.78,25.516,0.20944,0.0004052,-1e-07,-0.020998,0
-123,0.03,-0.8,25.396,0.20944,0.0004052,-1e-07,-0.012949,-0
-122,-1.06,-0.81,25.254,0.20944,0.0004053,-1e-07,-0.011291,0
-121,1.83,-0.75,25.106,0.20943,0.0004051,-0,-0.000445,0
-120,0.77,-0.83,24.994,0.20943,0.0004049,-1e-07,-0.001332,-0
-119,-2.79,-0.75,24.884,0.20944,0.0004055,-1e-07,-0.019036,-0
-118,3.04,-0.75,24.751,0.20943,0.0004058,-1e-07,-0.017707,0
-117,-1.97,-0.79,24.64,0.20944,0.0004063,-1e-07,-0.018879,-0
-116,0.57,-0.82,24.503,0.20943,0.0004058,-1e-07,-0.015613,-0
-115,-0.26,-0.81,24.462,0.20944,0.0004057,-1e-07,-0.018712,-0
-114,1.92,-0.82,24.399,0.20943,0.0004058,-1e-07,-0.017294,-0
-113,1.03,-0.82,24.487,0.20943,0.0004057,-2e-07,-0.017209,-0
-112,1.84,-0.79,24.611,0.20943,0.0004058,-2e-07,-0.015543,0
-111,1.53,-0.88,24.676,0.20943,0.0004062,-2e-07,-0.01615,0
-110,1.54,-0.79,24.833,0.20943,0.0004062,-2e-07,-0.02168,-0
-109,2.64,-0.8,24.914,0.20943,0.0004061,-1e-07,-0.03179,0
-108,-2.48,-0.79,25,0.20944,0.0004063,0,-0.025693,0
-107,2.01,-0.86,25.102,0.20943,0.0004062,1e-07,-0.011248,-0
-106,0.74,-0.81,25.317,0.20943,0.0004063,-0,-0.014269,0
-105,-0.07,-0.78,25.352,0.20944,0.0004062,1e-07,-0.018636,-0
-104,-3.53,-0.78,25.508,0.20944,0.0004063,1e-07,-0.017771,-0
-103,-1.23,-0.77,25.459,0.20944,0.0004063,0,-0.0076,0
-102,-1.64,-0.79,25.497,0.20944,0.0004062,-0,-0.005416,0
-101,-1.17,-0.73,25.601,0.20944,0.0004061,-1e-07,0.009266,0
-100,1,-0.87,25.633,0.20943,0.0004063,-1e-07,0.002331,0
-99,1.07,-0.76,25.7,0.20943,0.0004061,-1e-07,-0.006986,-0
-98,-4.81,-0.78,25.787,0.20945,0.0004063,-2e-07,-0.024444,-0
-97,-0.47,-0.78,25.795,0.20944,0.0004063,-3e-07,-0.022429,-0
-96,-2.45,-0.78,25.775,0.20944,0.000406,-3e-07,-0.008988,-0
-95,0.5,-0.83,25.834,0.20943,0.0004057,-2e-07,-0.009235,-0
-94,2.87,-0.78,25.834,0.20943,0.0004061,-2e-07,-0.003233,0
-93,4.17,-0.85,25.993,0.20943,0.0004063,-2e-07,0.01037,-0
-92,2.16,-0.75,25.982,0.20943,0.0004062,-3e-07,0.011702,-0
-91,0.19,-0.78,25.81,0.20944,0.0004067,-3e-07,0.005671,-0
-90,2.64,-0.79,25.772,0.20943,0.0004068,-3e-07,0.011512,-0
-89,2.7,-0.79,25.743,0.20943,0.0004068,-3e-07,-0.000613,-0
-88,1.31,-0.81,25.679,0.20943,0.0004068,-3e-07,0.002817,-0
-87,-2.73,-0.85,25.666,0.20944,0.0004064,-4e-07,-0.005116,-0
-86,0.07,-0.8,25.623,0.20944,0.0004065,-4e-07,-0.001106,-0
-85,3.87,-0.81,25.661,0.20943,0.0004066,-3e-07,-0.010809,0
-84,3.16,-0.79,25.727,0.20943,0.0004062,-3e-07,-0.013803,-0
-83,3.34,-0.75,25.715,0.20943,0.0004062,-3e-07,-0.006701,-0
-82,1.27,-0.78,25.731,0.20943,0.000406,-3e-07,-0.006359,0
-81,-0.15,-0.76,25.843,0.20944,0.0004056,-4e-07,-0.011927,0
-80,-1.11,-0.79,25.774,0.20944,0.0004053,-4e-07,-0.00881,0
-79,-2.92,-0.85,25.754,0.20944,0.0004054,-3e-07,-0.008357,0
-78,1.3,-0.73,25.835,0.20943,0.0004057,-3e-07,-0.018017,0
-77,2.74,-0.77,25.9,0.20943,0.0004057,-3e-07,-0.016031,-0
-76,1.58,-0.75,25.956,0.20943,0.0004057,-4e-07,-0.000374,0
-75,1.98,-0.79,25.898,0.20943,0.0004057,-4e-07,-0.01074,0
-74,-2.45,-0.81,25.824,0.20944,0.0004059,-4e-07,-0.007685,0
-73,3.11,-0.84,25.763,0.20943,0.0004056,-4e-07,-0.003866,0
-72,0.46,-0.82,25.696,0.20943,0.0004054,-3e-07,-0.009872,0
-71,-1.17,-0.78,25.662,0.20944,0.0004052,-2e-07,-0.012,0
-70,1.17,-0.78,25.736,0.20943,0.0004052,-2e-07,-0.018617,0
-69,-1.89,-0.81,25.813,0.20944,0.0004058,-2e-07,-0.005589,0
-68,-0.17,-0.73,25.746,0.20944,0.0004058,-2e-07,-0.011847,0
-67,1.2,-0.78,25.739,0.20943,0.0004058,-3e-07,-0.003886,0
-66,-0.67,-0.81,25.782,0.20944,0.0004058,-3e-07,0.004037,0
-65,1.91,-0.77,25.827,0.20943,0.0004057,-3e-07,-0.005973,0
-64,0.29,-0.75,25.806,0.20944,0.0004054,-3e-07,-5.3e-05,-0
-63,-2.53,-0.79,25.749,0.20944,0.0004058,-3e-07,-0.001745,0
-62,-0.15,-0.82,25.885,0.20944,0.0004058,-3e-07,-0.01574,0
-61,-2.97,-0.8,25.93,0.20944,0.0004058,-3e-07,-0.013777,0
-60,1.38,-0.77,25.902,0.20943,0.0004058,-3e-07,-0.006603,0
-59,-1.69,-0.8,25.72,0.20944,0.0004056,-3e-07,-0.004773,0
-58,-4.11,-0.78,25.657,0.20944,0.0004057,-2e-07,-0.002502,0
-57,3.4,-0.78,25.522,0.20943,0.0004056,-2e-07,-0.001054,0
-56,-1.95,-0.81,25.47,0.20944,0.0004058,-3e-07,-0.002843,0
-55,1.37,-0.79,25.38,0.20943,0.0004059,-2e-07,0.003879,0
-54,-0.43,-0.74,25.406,0.20944,0.0004057,-2e-07,0.001775,0
-53,2.2,-0.79,25.469,0.20943,0.0004056,-2e-07,-0.010714,-0
-52,0.83,-0.76,25.38,0.20943,0.0004054,-2e-07,-0.013586,0
-51,-0.52,-0.86,25.324,0.20944,0.0004055,-2e-07,-0.017396,0
-50,-2.93,-0.79,25.317,0.20944,0.0004052,-3e-07,-0.018102,0
-49,-1.17,-0.79,25.366,0.20944,0.0004053,-3e-07,-0.026219,-0
-48,-2.36,-0.75,25.408,0.20944,0.0004052,-3e-07,-0.018501,0
-47,5.02,-0.78,25.425,0.20942,0.0004052,-3e-07,-0.011647,0
-46,-0.86,-0.81,25.288,0.20944,0.0004055,-4e-07,7e-06,0
-45,0.81,-0.83,25.29,0.20943,0.0004058,-3e-07,0.00471,0
-44,0.27,-0.84,25.215,0.20944,0.0004057,-3e-07,0.001504,0
-43,4.84,-0.82,25.271,0.20942,0.000406,-3e-07,-0.001572,0
-42,-1.32,-0.85,25.278,0.20944,0.0004057,-3e-07,-0.001821,0
-41,-1.19,-0.78,25.172,0.20944,0.0004058,-2e-07,-0.010488,0
-40,0.06,-0.7,25.113,0.20944,0.0004058,-2e-07,-0.010512,0
-39,-2.05,-0.71,25.108,0.20944,0.0004057,-2e-07,-0.013161,0
-38,-2.13,-0.65,25.043,0.20944,0.0004061,-1e-07,-0.003037,0
-37,3.06,-0.58,25.093,0.20943,0.0004062,-0,-0.002774,0
-36,-0.95,-0.64,25.228,0.20944,0.0004063,-1e-07,0.006105,0
-35,0.02,1245.2,25.356,0.20944,0.0004067,-1e-07,-0.006994,0
-34,4.21,750.47,25.506,0.20943,0.0004064,-1e-07,-0.01228,-0
-33,1.59,291.55,25.458,0.20943,0.0004062,-1e-07,-0.009575,0
-32,1.45,117.3,25.546,0.20943,0.0004062,-1e-07,-0.004344,0
-31,-4.25,66.15,25.635,0.20945,0.0004062,-3e-07,0.002751,0
-30,-0.17,44.02,25.73,0.20944,0.0004062,-3e-07,-0.005172,0
-29,1.59,33.31,25.818,0.20943,0.0004064,-3e-07,-0.004489,0
-28,2.93,486.27,25.869,0.20943,0.0004066,-3e-07,-0.007016,0
-27,-1.39,199.34,25.789,0.20944,0.0004066,-3e-07,0.001211,0
-26,0.73,84.49,25.737,0.20943,0.0004064,-3e-07,0.001892,0
-25,0.45,52.38,25.494,0.20943,0.0004063,-3e-07,0.001196,0
-24,-0.94,37.2,25.394,0.20944,0.0004065,-4e-07,0.000451,0
-23,3.08,28.71,25.456,0.20943,0.0004064,-4e-07,-0.012952,0
-22,-1.54,23.1,25.358,0.20944,0.0004063,-4e-07,-0.018526,0
-21,-3.25,18.3,25.335,0.20944,0.0004068,-3e-07,-0.010833,0
-20,-2.81,14.63,25.2,0.20944,0.0004067,-3e-07,-0.00843,0
-19,-2.59,14.61,25.126,0.20944,0.0004067,-2e-07,-0.00135,0
-18,-2.08,12.64,25.018,0.20944,0.0004067,-2e-07,0.011004,0
-17,-1.33,10.5,25.101,0.20944,0.0004068,-1e-07,0.003344,0
-16,-2.4,10.37,25.142,0.20944,0.0004069,0,0.001549,0
-15,-2.54,9.79,25.189,0.20944,0.0004068,0,-0.005712,0
-14,-1.04,6.08,25.108,0.20944,0.0004068,1e-07,-0.005721,0
-13,3.03,6.24,24.977,0.20943,0.0004067,0,0.003817,0
-12,-0.95,6.25,24.967,0.20944,0.0004066,-2e-07,0.013711,-0
-11,-0.77,6.31,24.993,0.20944,0.0004063,-2e-07,0.010782,-0
-10,3.36,6.67,25.097,0.20943,0.0004061,-3e-07,0.002823,0
-9,1.21,5.23,25.283,0.20943,0.0004061,-4e-07,0.002321,0
-8,-1.65,1.76,25.271,0.20944,0.0004063,-4e-07,0.004272,0
-7,-1.68,2.02,25.199,0.20944,0.0004063,-4e-07,0.011513,0
-6,-3.67,1.56,25.095,0.20944,0.0004062,-3e-07,0.003356,0
-5,-4.66,2.21,25.174,0.20945,0.0004062,-3e-07,-0.002397,0
-4,1.26,1.87,25.289,0.20943,0.0004063,-4e-07,-0.008091,0
-3,-0.94,5.08,25.264,0.20944,0.000406,-4e-07,0.005439,0
-2,-5.31,178.59,25.22,0.20945,0.0004059,-4e-07,0.032868,0
-1,2.38,180.59,25.143,0.20943,0.0004059,-3e-07,0.052717,0
0,-0.54,174.78,25.081,0.20944,0.0004058,-3e-07,0.045112,-0
1,-1,169.27,24.858,0.20944,0.0004058,-3e-07,0.038782,0
2,-3.37,203.82,25.018,0.20944,0.0004064,-3e-07,0.036418,0
3,2.59,249.37,25.154,0.20943,0.0004096,-4e-07,0.032936,-0
4,10.42,212.95,25.172,0.20941,0.0004236,-3e-07,0.039595,0
5,24.7,239.11,25.14,0.20937,0.0004663,-2e-07,0.037599,0
6,48.68,229.26,25.061,0.2093,0.0005136,-1e-07,0.037066,-0
7,77.6,231.78,25.011,0.20923,0.0005525,-1e-07,0.059517,0
8,112.33,242.77,25.042,0.20914,0.000579,-1e-07,0.057882,0
9,134.19,231.8,25.064,0.20909,0.0005953,-1e-07,0.050094,0
10,155.85,245.19,25.141,0.20903,0.000615,-1e-07,0.051745,0
11,172.81,231.85,25.219,0.20899,0.0006248,-1e-07,0.054739,0
12,185.17,242.66,25.136,0.20896,0.000635,-0,0.063565,0
13,186.02,242.95,25.062,0.20896,0.0006435,0,0.049401,0
14,195.21,378.4,25.102,0.20894,0.0006498,1e-07,0.082598,0
15,196.77,425.44,25.125,0.20893,0.0006538,1e-07,0.11094,0
16,186.15,411.9,25.154,0.20896,0.0006559,1e-07,0.11695,0
17,188.39,424.35,25.258,0.20895,0.0006592,2e-07,0.12909,0
18,194.32,413.23,25.299,0.20894,0.0006652,2e-07,0.12782,0
19,202.6,422.57,25.37,0.20892,0.0006876,3e-07,0.13561,0
20,222.98,414.88,25.346,0.20886,0.0007296,4e-07,0.12557,0
21,247.62,421.31,25.273,0.20879,0.0007668,4e-07,0.1,0
22,273.57,415.08,25.284,0.20873,0.0007983,4e-07,0.081467,0
23,291.95,418.88,25.229,0.20868,0.000809,5e-07,0.060651,0
24,307.51,416.66,25.199,0.20864,0.0008198,4e-07,0.064438,0
25,321.86,418.55,25.183,0.20861,0.0008276,3e-07,0.074205,0
26,324.83,418.87,25.285,0.20861,0.000832,2e-07,0.078009,0
27,315.46,415.96,25.325,0.20863,0.0008332,1e-07,0.084003,0
28,307.03,418.33,25.301,0.20865,0.0008335,-0,0.085786,0
29,306.84,417.57,25.264,0.20864,0.0008368,-0,0.075785,0
30,313,416.9,25.261,0.20863,0.0008528,1e-07,0.080106,0
31,331.15,417.38,25.274,0.20858,0.0008914,1e-07,0.081784,0
32,353.66,417.29,25.214,0.20852,0.0009244,2e-07,0.079633,0
33,381.17,416.86,25.298,0.20845,0.0009528,3e-07,0.076032,0
34,400.57,417.13,25.212,0.2084,0.0009806,4e-07,0.079699,0
35,421.47,416.95,25.095,0.20834,0.0010008,5e-07,0.077946,0
36,432.19,417.33,24.994,0.20831,0.0010171,4e-07,0.076798,0
37,446.92,356.59,24.996,0.20827,0.0010272,4e-07,0.067041,0
38,462.35,215.1,25.081,0.20824,0.0010362,3e-07,0.046819,0
39,466.21,218.66,25.144,0.20823,0.0010425,2e-07,0.036726,0
40,468.98,205.24,25.065,0.20822,0.0010458,1e-07,0.035071,0
41,459.1,219.64,25.064,0.20825,0.0010444,1e-07,0.036469,0
42,444.85,205.71,25.201,0.20829,0.0010337,1e-07,0.044563,0
43,427.49,216.3,25.154,0.20833,0.0009922,1e-07,0.038721,0
44,402.77,206.9,25.295,0.20841,0.0009397,1e-07,0.039766,0
45,371.1,213.86,25.463,0.20849,0.0008935,1e-07,0.033247,0
46,340.32,209.12,25.409,0.20857,0.0008592,1e-07,0.019047,0
47,312.61,213.12,25.358,0.20864,0.0008323,1e-07,0.020983,0
48,286.26,210.94,25.281,0.2087,0.0008213,0,0.023808,0
49,264.82,211.23,25.101,0.20874,0.0008106,2e-07,0.042355,0
50,258.97,208.93,25.063,0.20876,0.0007994,3e-07,0.033709,0
51,247.22,210.02,25.085,0.20879,0.0007893,3e-07,0.026928,0
52,239.74,209.27,24.929,0.2088,0.0007786,2e-07,0.033419,0
53,234.12,210.91,24.938,0.20882,0.0007682,2e-07,0.014414,0
54,219.92,210.93,24.907,0.20885,0.000758,2e-07,0.01924,0
55,213.39,210.87,24.797,0.20887,0.0007496,2e-07,0.019292,0
56,212,211.06,24.806,0.20887,0.0007425,2e-07,0.019202,0
57,213.91,210.54,24.809,0.20887,0.0007375,1e-07,0.01421,0
58,215.62,210.7,24.849,0.20887,0.0007335,1e-07,0.009993,0
59,218.78,210.91,24.955,0.20886,0.0007311,1e-07,0.016598,0
60,219.56,210.81,25.087,0.20886,0.0007297,2e-07,0.019015,0
61,215.95,210.71,25.057,0.20887,0.0007293,1e-07,0.02586,0
62,228.76,210.57,25.208,0.20884,0.0007287,1e-07,0.019866,0
63,228.35,210.43,25.326,0.20885,0.0007278,1e-07,0.008071,0
64,220.93,210.93,25.395,0.20887,0.0007247,1e-07,0.012937,-0
65,219.64,210.57,25.498,0.20887,0.0007189,1e-07,0.011246,-0
66,210.11,210.88,25.616,0.2089,0.00071,2e-07,0.014085,0
67,200.73,210.36,25.563,0.20892,0.000688,2e-07,0.019188,-0
68,178.4,210.33,25.39,0.20897,0.0006763,2e-07,0.02473,-0
69,166.66,210.56,25.36,0.209,0.0006683,1e-07,0.023246,0
70,158.1,210.39,25.317,0.20902,0.0006611,1e-07,0.015738,0
71,159.86,210.76,25.364,0.20902,0.0006553,1e-07,0.017508,0
72,158.68,210.67,25.287,0.20902,0.0006508,1e-07,0.019056,0
73,157.66,210.47,25.209,0.20902,0.0006469,0,0.020747,0
74,155.66,210.52,25.194,0.20903,0.0006443,0,0.022996,0
75,158.33,210.64,25.237,0.20902,0.0006432,0,0.028267,0
76,165.38,210.66,25.139,0.20901,0.0006436,1e-07,0.031226,0
77,167.37,210.62,25.226,0.209,0.0006456,2e-07,0.024264,0
78,173.87,210.37,25.359,0.20899,0.0006483,2e-07,0.022133,0
79,180.04,210.65,25.31,0.20897,0.0006513,1e-07,0.011633,-0
80,179.37,210.58,25.231,0.20897,0.0006544,1e-07,0.018117,0
81,184.81,210.75,25.308,0.20896,0.0006572,1e-07,0.023952,-0
82,188.72,210.36,25.317,0.20895,0.0006592,1e-07,0.022133,0
83,188.48,210.26,25.248,0.20895,0.0006617,0,0.027474,-0
84,191.35,210.55,25.21,0.20894,0.0006648,1e-07,0.036983,-0
85,191.19,210.93,25.072,0.20894,0.0006681,1e-07,0.030627,0
86,196.46,210.12,25.162,0.20893,0.000672,1e-07,0.023833,-0
87,198.44,210.51,25.143,0.20892,0.0006761,2e-07,0.02852,-0
88,196.84,210.18,25.062,0.20892,0.0006812,1e-07,0.032453,0
89,205.04,210.64,25.119,0.20891,0.0006863,1e-07,0.026426,-0
90,209.06,210.56,25.204,0.2089,0.0006904,2e-07,0.021907,0
91,211.58,210.43,25.123,0.20889,0.0006935,2e-07,0.026745,0
92,213.91,210.04,25.094,0.20888,0.0006953,1e-07,0.0291,0
93,211.48,210.3,25.092,0.20889,0.000697,0,0.02408,0
94,211.59,210.59,25.023,0.20889,0.0006993,-1e-07,0.029618,0
95,211.76,210.69,25.089,0.20889,0.000702,-1e-07,0.0325,-0
96,215.92,210.73,25.012,0.20888,0.0007049,-0,0.031032,0
97,218.87,210.32,24.879,0.20886,0.0007082,1e-07,0.030724,0
98,220.31,210.52,24.881,0.20886,0.0007116,1e-07,0.023892,0
99,221,210.55,24.957,0.20886,0.000715,1e-07,0.028003,0
100,225.57,210.41,25.053,0.20885,0.0007178,1e-07,0.029567,0
101,230.12,210.14,25.055,0.20884,0.0007205,1e-07,0.040563,0
102,232.69,210.08,25.025,0.20883,0.0007228,1e-07,0.029711,-0
103,226.87,210.55,25.167,0.20885,0.0007239,1e-07,0.034593,0
104,231.55,210.23,25.299,0.20884,0.000724,2e-07,0.037534,0
105,228.59,210.16,25.18,0.20885,0.0007243,1e-07,0.04199,-0
106,228.08,210.13,25.166,0.20885,0.0007242,1e-07,0.032465,0
107,227.85,209.96,25.343,0.20885,0.0007248,1e-07,0.038738,0
108,232.81,210.35,25.521,0.20884,0.0007258,1e-07,0.0432,0
109,231.73,210.37,25.503,0.20884,0.0007263,1e-07,0.03519,0
110,230.83,210.5,25.457,0.20885,0.0007265,0,0.035652,0
111,230.58,209.76,25.471,0.20885,0.0007258,1e-07,0.027783,0
112,231.33,210.09,25.622,0.20885,0.000725,1e-07,0.030104,0
113,225,210.47,25.461,0.20886,0.0007239,0,0.034378,0
114,219.92,210.42,25.391,0.20887,0.0007226,-0,0.038299,0
115,219.75,210.31,25.429,0.20887,0.0007209,-0,0.03897,0
116,218.95,210.44,25.291,0.20887,0.0007187,-0,0.032759,0
117,214.65,210.58,25.044,0.20888,0.0007162,-1e-07,0.030218,0
118,208.27,209.7,24.792,0.20889,0.0007142,-1e-07,0.032841,0
119,206.11,210.73,24.697,0.20889,0.0007119,-2e-07,0.03103,-0
120,198.98,209.95,24.602,0.20891,0.0007088,-2e-07,0.031163,-0
121,203.98,210.59,24.558,0.20889,0.0007059,-1e-07,0.03168,0
122,198.7,210.28,24.416,0.2089,0.0007036,-1e-07,0.031441,-0
123,198.07,210.2,24.634,0.20891,0.0007011,-2e-07,0.032192,0
124,194.46,210,24.584,0.20892,0.0006996,-2e-07,0.031869,0
125,196.59,210.09,24.612,0.20891,0.0006993,-2e-07,0.031853,-0
126,199.48,210.09,24.79,0.20891,0.0006993,-1e-07,0.033452,0
127,208.68,210.16,25.034,0.20889,0.0006995,-1e-07,0.039581,0
128,208.24,209.96,25.286,0.2089,0.0006997,-0,0.03178,0
129,209.27,210.62,25.285,0.2089,0.0006984,0,0.032333,0
130,205.48,210.29,25.345,0.20891,0.000696,0,0.036017,0
131,202.18,209.96,25.324,0.20891,0.0006924,1e-07,0.039862,0
132,193.43,210.11,25.393,0.20894,0.0006891,1e-07,0.041972,0
133,191.24,209.82,25.26,0.20894,0.0006866,1e-07,0.040353,0
134,195.99,210.23,25.342,0.20893,0.0006851,1e-07,0.03281,0
135,197.3,210.24,25.417,0.20893,0.0006847,1e-07,0.030234,0
136,198.05,210.24,25.45,0.20893,0.0006843,2e-07,0.033922,0
137,196.87,210.11,25.376,0.20893,0.0006842,2e-07,0.03398,-0
138,195.07,210.45,25.283,0.20893,0.0006836,3e-07,0.034115,0
139,193.01,209.82,25.366,0.20894,0.0006831,3e-07,0.03763,0
140,196.74,210.07,25.263,0.20893,0.0006829,3e-07,0.043634,0
141,200.16,209.68,25.315,0.20892,0.0006847,2e-07,0.03903,-0
142,201.76,210.14,25.24,0.20892,0.0006876,1e-07,0.039388,0
143,205.55,210.25,25.186,0.2089,0.0006919,-0,0.042571,-0
144,212.12,210.1,25.211,0.20889,0.0006958,0,0.038706,0
145,213.08,209.8,25.224,0.20889,0.0006983,1e-07,0.044535,0
146,216.05,209.8,25.284,0.20888,0.0006997,-0,0.048597,0
147,213.89,209.78,25.389,0.20889,0.0007002,1e-07,0.04224,-0
148,211.85,209.98,25.402,0.20889,0.0007005,1e-07,0.040629,0
149,208.44,210.28,25.326,0.2089,0.000701,-0,0.042585,-0
150,213.16,210.03,25.469,0.20889,0.0007023,-0,0.043605,0
151,212.69,210.14,25.497,0.20889,0.0007027,0,0.037301,0
152,209.64,208.57,25.598,0.2089,0.0007034,0,0.041231,0
153,208.17,146.66,25.662,0.20891,0.0007036,1e-07,0.034318,-0
154,211.73,66.79,25.585,0.2089,0.0007036,1e-07,0.02981,0
155,211.47,256.07,25.517,0.2089,0.0007029,0,0.027299,0
156,213.16,552.27,25.486,0.20889,0.0007017,-0,0.034541,0
157,205.2,322.75,25.349,0.20891,0.0007003,-0,0.039924,0
158,201.51,183.17,25.29,0.20891,0.000698,-0,0.042601,0
159,202.55,156.29,25.301,0.20891,0.0006956,-0,0.03487,0
160,198.94,174.55,25.227,0.20892,0.0006933,-0,0.035965,0
161,197.54,240.99,25.304,0.20893,0.0006919,-0,0.035177,0
162,195.6,191.23,25.279,0.20893,0.0006914,-0,0.030616,0
163,199.98,225.33,25.244,0.20892,0.0006922,0,0.022292,0
164,204.73,203.01,25.256,0.20891,0.0006938,0,0.024313,0
165,205.26,215.13,25.329,0.20891,0.0006957,-0,0.027051,0
166,207.49,209.29,25.247,0.2089,0.0006974,-0,0.027449,0
167,212.56,207.02,25.328,0.20889,0.0006987,0,0.033134,-0
168,214.66,213.83,25.454,0.20889,0.0006997,0,0.029733,-0
169,211.98,206.78,25.515,0.20889,0.0007003,1e-07,0.026183,-0
170,211.8,213.11,25.426,0.20889,0.0007014,0,0.031478,-0
171,216.91,205.95,25.263,0.20888,0.0007029,-0,0.045137,0
172,209.92,212.21,25.299,0.20889,0.0007043,-1e-07,0.039638,0
173,217.68,207.51,25.355,0.20888,0.000706,-1e-07,0.024259,-0
174,221.44,211.92,25.366,0.20887,0.0007076,-1e-07,0.019091,0
175,218.03,208.52,25.322,0.20888,0.0007091,-0,0.022482,0
176,222.36,209.56,25.457,0.20887,0.0007097,-1e-07,0.025392,-0
177,218.66,207.84,25.439,0.20888,0.0007106,-1e-07,0.024997,-0
178,218.84,211.92,25.341,0.20887,0.0007123,-1e-07,0.019586,0
179,220.57,208.16,25.411,0.20887,0.0007139,-1e-07,0.027189,0
180,223.61,210.36,25.488,0.20886,0.0007148,-1e-07,0.032842,0
181,224.42,209.3,25.577,0.20886,0.0007145,-1e-07,0.028609,0
182,216.92,209.72,25.487,0.20888,0.000713,-0,0.041482,0
183,213.74,210.16,25.449,0.20889,0.00071,1e-07,0.034618,0
184,211.71,210.08,25.602,0.2089,0.0007062,2e-07,0.025102,0
185,204.78,209.73,25.629,0.20891,0.000702,2e-07,0.033543,0
186,203.87,209.65,25.451,0.20891,0.0006978,1e-07,0.03683,0
187,199.91,209.62,25.43,0.20892,0.0006935,1e-07,0.05008,0
188,195.44,209.97,25.483,0.20893,0.0006903,1e-07,0.041761,0
189,192.37,209.83,25.438,0.20894,0.0006882,1e-07,0.040729,0
190,194.89,209.92,25.458,0.20893,0.000688,1e-07,0.031965,-0
191,199.87,209.74,25.51,0.20892,0.0006887,1e-07,0.029303,0
192,203.07,209.83,25.655,0.20892,0.0006898,1e-07,0.0267,-0
193,208.12,209.6,25.684,0.20891,0.0006912,1e-07,0.033637,0
194,207.3,209.67,25.601,0.20891,0.0006922,1e-07,0.032337,0
195,206.79,210.06,25.511,0.20891,0.0006922,1e-07,0.03749,0
196,207.05,209.6,25.596,0.20891,0.0006924,1e-07,0.035598,0
197,207.08,210.33,25.568,0.20891,0.0006932,1e-07,0.039585,0
198,205.63,210.32,25.434,0.20891,0.0006947,2e-07,0.037098,0
199,212.27,210.19,25.366,0.20889,0.0006969,2e-07,0.033043,0
200,212.48,209.64,25.437,0.20889,0.0006987,1e-07,0.034228,0
