Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-302,0.01,0,16.675,0.20947,0.0004212,-1e-06,-0.000333,0
-301,0.01,0,16.675,0.20947,0.0004212,-1e-06,-0.000333,0
-300,-0.02,0,16.674,0.20946,0.0004206,-4e-07,-0.001515,0.001
-299,-0.01,0,16.674,0.20946,0.0004203,-3e-07,-0.001556,0
-298,0.03,0,16.675,0.20947,0.0004194,-2e-07,-0.000436,0.001
-297,0.03,0,16.675,0.20947,0.0004191,0,-0.000356,0.001
-296,0.03,0,16.674,0.20947,0.0004193,-1e-07,-0.000172,0.001
-295,0,0,16.674,0.20947,0.0004196,-0,-0.00052,0.001
-294,-0.03,0,16.674,0.20947,0.0004204,-2e-07,-0.001277,0
-293,-0,0,16.674,0.20947,0.0004201,-3e-07,-0.001478,0
-292,-0.01,0,16.674,0.20947,0.0004201,-2e-07,-0.001428,0.001
-291,0.01,0,16.664,0.20947,0.0004196,-1e-07,-0.000647,0.001
-290,-0.08,0,16.628,0.20946,0.0004205,2e-07,-0.000773,0
-289,-0.13,0,16.68,0.20946,0.0004208,5e-07,-0.001792,0
-288,-0.18,0,16.773,0.20947,0.0004213,7e-07,-0.002509,0
-287,-0.13,0,16.709,0.20947,0.0004204,8e-07,-0.002578,0
-286,-0.1,0,16.594,0.20947,0.0004202,6e-07,-0.002008,0
-285,-0.09,0,16.65,0.20947,0.0004201,6e-07,-0.002491,0.001
-284,-0.11,0,16.615,0.20947,0.0004202,7e-07,-0.002096,0
-283,-0.07,0,16.531,0.20947,0.0004201,4e-07,-0.00298,0.001
-282,-0.06,0,16.491,0.20948,0.0004202,3e-07,-0.002874,0
-281,-0.07,0,16.59,0.20947,0.0004204,3e-07,-0.002236,0.001
-280,-0.08,0,16.561,0.20947,0.0004203,4e-07,-0.001316,0
-279,-0.1,0,16.53,0.20947,0.0004204,5e-07,-0.001046,0
-278,-0.06,0,16.57,0.20947,0.0004202,2e-07,-0.000607,0
-277,-0.05,0,16.595,0.20946,0.0004202,1e-07,-0.000476,0.001
-276,0,0,16.666,0.20946,0.0004202,-4e-07,-0.000317,0
-275,0,0,16.67,0.20946,0.0004202,-3e-07,-0.000634,0
-274,0.02,0,16.668,0.20946,0.0004201,-4e-07,-0.000578,0
-273,0.02,0,16.589,0.20947,0.0004203,-6e-07,-0.000918,0
-272,0.02,0,16.642,0.20947,0.0004202,-5e-07,-0.000661,0
-271,-0.01,0,16.608,0.20946,0.0004202,-2e-07,-0.000616,0.001
-270,-0.04,0,16.662,0.20947,0.0004202,1e-07,-0.00057,0
-269,-0.04,0,16.631,0.20947,0.0004201,1e-07,-0.000747,0
-268,-0.01,0,16.527,0.20946,0.0004201,-1e-07,-0.000778,0.001
-267,-0.01,0,16.512,0.20946,0.0004201,-2e-07,-0.002387,0.001
-266,-0.07,0,16.462,0.20947,0.0004205,1e-07,-0.002585,0.001
-265,-0.04,0,16.423,0.20947,0.0004202,1e-07,-0.002603,0.001
-264,-0.04,0,16.41,0.20947,0.0004203,1e-07,-0.004017,0.001
-263,-0.01,0,16.444,0.20947,0.0004202,-1e-07,-0.003888,0.001
-262,-0.05,0,16.525,0.20946,0.0004203,1e-07,-0.002329,0.001
-261,-0.06,0,16.524,0.20947,0.0004203,3e-07,-0.00172,0.001
-260,-0.05,0,16.564,0.20947,0.0004204,1e-07,-0.00107,0
-259,-0,0,16.582,0.20947,0.0004202,-3e-07,-0.00234,0
-258,-0.01,0,16.7,0.20947,0.0004203,-2e-07,-0.001987,0
-257,0.01,0,16.694,0.20947,0.0004203,-4e-07,-0.002673,0.001
-256,-0.02,0,16.705,0.20948,0.0004207,-3e-07,-0.002893,0
-255,-0.07,0,16.69,0.20946,0.0004213,-3e-07,-0.003022,-0
-254,-0.05,0,16.825,0.20947,0.000421,-3e-07,-0.002042,0
-253,-0.07,0,16.831,0.20947,0.0004211,-2e-07,-0.001975,0
-252,-0.11,0,16.789,0.20947,0.0004212,2e-07,-0.001439,0
-251,-0.12,0,16.793,0.20947,0.0004213,2e-07,-0.001053,0
-250,-0.13,0,16.803,0.20947,0.0004211,4e-07,-0.001239,0
-249,-0.07,0,16.954,0.20946,0.0004202,4e-07,-0.00351,0
-248,-0.1,0,16.765,0.20947,0.0004206,5e-07,-0.003146,-0
-247,-0.09,0,16.772,0.20947,0.0004204,5e-07,-0.002672,-0
-246,-0.13,0,16.898,0.20947,0.0004208,6e-07,-0.001829,-0
-245,-0.14,0,16.975,0.20947,0.0004212,5e-07,-0.001901,-0
-244,-0.15,0,16.885,0.20946,0.000421,6e-07,-0.000891,-0
-243,-0.15,0,16.878,0.20947,0.0004212,6e-07,-0.000996,0
-242,-0.14,0,16.951,0.20947,0.0004211,5e-07,-0.000299,0
-241,-0.15,0,16.93,0.20947,0.0004213,5e-07,-0.000122,0
-240,-0.12,0,16.832,0.20946,0.0004213,3e-07,0.000135,0
-239,-0.07,0,16.669,0.20946,0.0004211,-1e-07,0.000237,-0
-238,-0.06,0,16.776,0.20947,0.0004207,0,-0.000166,0
-237,-0.14,0,16.744,0.20947,0.0004212,5e-07,-0.000713,0
-236,-0.15,0,16.696,0.20946,0.0004213,5e-07,-0.000669,0
-235,-0.08,0,16.697,0.20946,0.0004207,3e-07,-0.000588,0
-234,-0.12,0,16.667,0.20946,0.0004212,3e-07,-0.001051,0.001
