Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-136,0.02,-0.12,2.2164,0.2094,0.0004625,-2e-06,0.027476,0
-135,0.02,-0.12,2.2164,0.2094,0.0004625,-2e-06,0.027476,0
-134,0.02,-0.18,2.2164,0.2094,0.0004625,-2.3e-06,0.030941,0.001
-133,0.01,-0.2,2.2164,0.2094,0.0004629,-2.2e-06,0.038634,-0
-132,0.01,-0.14,2.2164,0.2094,0.0004634,-1.9e-06,0.038609,0
-131,0,-0.22,2.2164,0.2094,0.0004634,-1.7e-06,0.03363,-0.001
-130,0.01,-0.01,2.2165,0.2094,0.0004635,-1.9e-06,0.02436,0
-129,0,-0.06,2.2164,0.2094,0.0004636,-1.9e-06,0.027267,0
-128,0,-0.14,2.2164,0.2094,0.0004636,-1.9e-06,0.020341,-0
-127,0.01,-0.11,2.2164,0.20942,0.000463,-1.9e-06,0.02162,0
-126,0.01,-0.21,2.2165,0.20941,0.0004626,-1.9e-06,0.019775,0
-125,0.01,-0.14,2.2154,0.20941,0.0004625,-1.6e-06,0.020058,0
-124,0.01,-0.07,2.2107,0.20941,0.0004625,-1.8e-06,0.015978,0
-123,0.01,-0.15,2.2055,0.2094,0.0004632,-1.9e-06,0.02336,-0
-122,0.01,-0.15,2.2049,0.20941,0.0004634,-2e-06,0.034539,0.001
-121,0,-0.21,2.2037,0.20941,0.0004634,-1.8e-06,0.034558,-0
-120,0,-0.16,2.2013,0.2094,0.0004634,-1.9e-06,0.028687,0
-119,0.01,-0.12,2.1976,0.20941,0.0004635,-1.9e-06,0.023434,0
-118,0.01,-0.23,2.1954,0.20942,0.0004625,-1.9e-06,0.032261,0.001
-117,0.01,-0.2,2.1952,0.20941,0.0004625,-1.8e-06,0.034737,-0
-116,0.01,-0.11,2.1937,0.20941,0.0004625,-2e-06,0.025229,0.001
-115,0.02,-0.19,2.1911,0.2094,0.0004624,-2.2e-06,0.035018,0
-114,0.03,-0.16,2.1912,0.20941,0.0004614,-2.4e-06,0.033925,0.001
-113,0.03,-0.12,2.1914,0.20941,0.0004615,-2.4e-06,0.032265,-0
-112,0.03,-0.12,2.196,0.20941,0.0004613,-2.6e-06,0.0367,-0
-111,0.04,-0.18,2.1978,0.20941,0.0004607,-2.5e-06,0.041725,0
-110,0.01,-0.17,2.2009,0.20941,0.0004598,-2.5e-06,0.03975,-0
-109,0.13,-0.14,2.2022,0.20941,0.0004603,-2.4e-06,0.03711,0
-108,0.13,-0.14,2.2013,0.20941,0.0004604,-2.2e-06,0.028941,0
-107,0.07,-0.2,2.2036,0.20941,0.0004607,-2.2e-06,0.029984,0
-106,0.2,-0.29,2.2045,0.2094,0.0004615,-1.7e-06,0.031518,-0.001
-105,-0.1,-0.31,2.2082,0.20941,0.0004619,-1.7e-06,0.037904,-0
-104,0.23,-0.15,2.2074,0.2094,0.000462,-1.9e-06,0.041863,0
-103,0.16,-0.02,2.2102,0.20941,0.0004614,-1.9e-06,0.043272,0
-102,0.18,-0.15,2.2064,0.20941,0.0004607,-1.8e-06,0.045436,0
-101,-0.25,-0.16,2.205,0.20942,0.0004601,-2e-06,0.044576,-0
-100,-0.37,-0.12,2.204,0.20942,0.0004596,-2.3e-06,0.050045,-0
-99,-0.22,-0.12,2.2077,0.20942,0.0004588,-2.6e-06,0.048442,0.001
-98,-0.43,-0.17,2.2126,0.20942,0.0004587,-2.7e-06,0.044072,0
-97,-0.07,-0.15,2.2154,0.20941,0.0004583,-2.5e-06,0.044764,-0.001
-96,0.11,-0.26,2.217,0.20941,0.0004574,-2.3e-06,0.045108,0
-95,0.01,-0.14,2.2136,0.20941,0.0004569,-2.4e-06,0.041307,0
-94,-0.18,-0.15,2.2144,0.20942,0.0004573,-2.1e-06,0.036714,0
-93,-0.1,-0.14,2.2124,0.20941,0.0004576,-1.7e-06,0.03731,-0.001
-92,-0.21,-0.19,2.2146,0.20942,0.0004576,-1.4e-06,0.036642,0.001
-91,-0.44,-0.21,2.2171,0.20942,0.0004571,-1.4e-06,0.03392,-0.001
-90,-0.04,-0.33,2.221,0.20941,0.0004569,-1.7e-06,0.033433,-0.001
-89,-0.31,-0.11,2.2183,0.20942,0.0004578,-1.4e-06,0.03409,0
-88,-0.04,-0.22,2.2127,0.20941,0.0004579,-1.5e-06,0.038643,0
-87,-0.16,-0.13,2.2137,0.20941,0.000458,-1.6e-06,0.041331,-0
-86,-0.08,-0.25,2.2119,0.20941,0.0004584,-1.4e-06,0.039772,-0
-85,-0.01,-0.19,2.213,0.20941,0.0004587,-1.4e-06,0.040748,-0
-84,-0.15,-0.14,2.2167,0.20941,0.0004586,-1.6e-06,0.041594,-0.001
-83,-0.07,-0.14,2.218,0.20941,0.0004586,-1.7e-06,0.036101,0
-82,0.27,-0.14,2.2185,0.2094,0.0004587,-1.7e-06,0.034865,0
-81,0.05,-0.16,2.2193,0.20941,0.0004593,-1.8e-06,0.03471,0
-80,-0.08,-0.14,2.2138,0.20941,0.0004592,-1.8e-06,0.033612,0
-79,-0.21,-0.26,2.2119,0.20942,0.0004589,-1.7e-06,0.030216,-0
-78,-0.04,-0.23,2.2137,0.20941,0.0004597,-1.8e-06,0.029363,0
-77,-0.1,-0.16,2.2104,0.20941,0.0004595,-2e-06,0.030762,-0
-76,-0.07,-0.17,2.2096,0.20941,0.0004588,-1.9e-06,0.027069,0
-75,0.3,-0.07,2.2044,0.2094,0.0004592,-2e-06,0.026136,0
-74,0.29,-0.21,2.2007,0.2094,0.0004594,-2.1e-06,0.028352,0
-73,-0.2,-0.16,2.1993,0.20942,0.000459,-2.1e-06,0.029195,0
-72,-0.02,-0.12,2.1943,0.20941,0.0004588,-1.9e-06,0.029077,0
-71,-0.11,-0.2,2.1855,0.20941,0.0004578,-1.9e-06,0.026882,-0.001
-70,0.28,-0.29,2.1858,0.2094,0.000458,-1.9e-06,0.034613,-0
-69,0.21,-0.23,2.187,0.20941,0.0004583,-1.9e-06,0.04297,0
-68,0.12,-0.15,2.1884,0.20941,0.0004587,-1.9e-06,0.042682,-0.001
-67,0.11,-0.16,2.1875,0.20941,0.0004581,-2.1e-06,0.039643,0.001
-66,-0.04,-0.21,2.1863,0.20941,0.0004578,-2.1e-06,0.027929,-0
