Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-126,-0.14,-0.27,3.1029,0.20937,0.0004253,1.9e-06,0.083368,-0
-125,-0.14,-0.27,3.1029,0.20937,0.0004253,1.9e-06,0.083368,-0
-124,-0.14,-0.22,3.1029,0.20938,0.0004252,1.8e-06,0.086267,0
-123,-0.13,-0.23,3.1029,0.20938,0.0004241,2e-06,0.087237,0
-122,-0.11,-0.26,3.1029,0.20938,0.0004228,1.9e-06,0.087694,-0
-121,-0.1,-0.34,3.1029,0.20939,0.000422,1.5e-06,0.088482,-0
-120,-0.08,-0.31,3.1029,0.20938,0.0004212,1.3e-06,0.088828,0
-119,-0.07,-0.35,3.1029,0.20939,0.0004205,1.3e-06,0.08906,-0
-118,-0.06,-0.23,3.1029,0.20938,0.0004197,1e-06,0.088211,-0
-117,-0.05,-0.32,3.1029,0.20939,0.000419,8e-07,0.089211,-0
-116,-0.03,-0.28,3.1029,0.20939,0.000418,5e-07,0.088946,0.001
-115,-0.02,-0.31,3.1016,0.2094,0.0004173,7e-07,0.087661,-0
-114,-0.02,-0.3,3.1009,0.2094,0.0004165,8e-07,0.087363,0
-113,-0.02,-0.23,3.1005,0.20939,0.0004165,7e-07,0.088328,0
-112,-0.01,-0.21,3.1073,0.20939,0.0004155,1e-06,0.086936,-0
-111,-0.01,-0.26,3.1111,0.20939,0.0004153,1.2e-06,0.085208,0
-110,-0.02,-0.27,3.1156,0.20938,0.0004154,1.6e-06,0.085593,-0
-109,-0.02,-0.22,3.1174,0.20938,0.0004154,1.8e-06,0.086607,-0
-108,-0.02,-0.23,3.1201,0.2094,0.000415,1.8e-06,0.086316,-0
-107,-0.01,-0.25,3.1191,0.20939,0.0004145,1.5e-06,0.085757,0
-106,-0,-0.19,3.1195,0.20939,0.0004144,1.2e-06,0.086377,-0.001
-105,-0,-0.21,3.1189,0.20939,0.0004144,1.4e-06,0.085525,0
-104,-0.01,-0.35,3.1188,0.2094,0.0004144,1.4e-06,0.084082,-0.001
-103,-0,-0.29,3.1217,0.20939,0.0004144,1.4e-06,0.085784,-0
-102,-0.02,-0.2,3.1198,0.20939,0.0004155,1.5e-06,0.086999,-0
-101,-0.02,-0.21,3.1189,0.20939,0.0004153,1.7e-06,0.086541,0
-100,-0.03,-0.26,3.118,0.20938,0.0004156,2e-06,0.086268,0
-99,-0.03,-0.24,3.1206,0.20939,0.0004153,2e-06,0.087065,0
-98,0.26,-0.33,3.1181,0.20938,0.0004152,1.8e-06,0.088005,-0
-97,-0.35,-0.35,3.1182,0.20939,0.0004162,1.7e-06,0.088223,-0
-96,-0.49,-0.3,3.1176,0.2094,0.0004162,1.9e-06,0.089075,-0
-95,-0.46,-0.21,3.1176,0.2094,0.0004154,2e-06,0.08497,-0
-94,-0.5,-0.33,3.1227,0.2094,0.0004164,2e-06,0.086479,-0
-93,-0.27,-0.3,3.1225,0.20939,0.0004162,2.1e-06,0.088215,0
-92,0.2,-0.22,3.1216,0.20938,0.0004154,2.4e-06,0.085776,-0
-91,-0.14,-0.32,3.1195,0.20939,0.0004155,2.5e-06,0.085518,0
-90,-0.17,-0.24,3.1199,0.20939,0.0004155,2.1e-06,0.085548,0
-89,-0.14,-0.26,3.1218,0.20939,0.0004152,2e-06,0.08454,-0
-88,0.4,-0.33,3.1238,0.20938,0.0004153,2e-06,0.086843,-0
-87,0.07,-0.22,3.1215,0.20939,0.0004153,2e-06,0.088661,0
-86,0.11,-0.23,3.1197,0.20939,0.0004154,1.6e-06,0.088683,-0
-85,-0.29,-0.21,3.1212,0.20939,0.0004158,1.3e-06,0.088132,-0
-84,0.03,-0.17,3.112,0.20939,0.0004164,1.3e-06,0.088085,0
-83,0.27,-0.24,3.1081,0.20938,0.0004165,1.3e-06,0.08618,-0
-82,-0.26,-0.22,3.103,0.20939,0.0004162,1.3e-06,0.084938,-0
-81,-0.03,-0.2,3.106,0.20939,0.0004164,1.4e-06,0.085347,0
-80,0.65,-0.33,3.1041,0.20938,0.0004163,1.5e-06,0.085955,0
-79,-0.26,-0.29,3.1005,0.20939,0.0004164,1.6e-06,0.08629,0.001
-78,0.32,-0.2,3.1006,0.20938,0.0004172,1.7e-06,0.088663,0
-77,0.22,-0.22,3.1021,0.20938,0.0004165,1.7e-06,0.089456,-0
-76,0.63,-0.24,3.102,0.20938,0.0004162,1.3e-06,0.088057,-0
-75,0.31,-0.22,3.1001,0.20938,0.0004163,1.4e-06,0.088443,-0
-74,0.13,-0.22,3.1048,0.20939,0.0004162,1.7e-06,0.089407,0
-73,0.55,-0.37,3.1053,0.20938,0.0004163,1.7e-06,0.089968,-0
-72,0.17,-0.21,3.1039,0.20939,0.0004163,1.6e-06,0.088689,0
-71,0.31,-0.2,3.1016,0.20938,0.0004163,1.5e-06,0.087863,0
-70,0.01,-0.25,3.1041,0.20939,0.0004161,1.7e-06,0.08732,0
-69,-0.09,-0.21,3.1027,0.20939,0.0004158,1.7e-06,0.088621,-0
-68,0.03,-0.33,3.0979,0.20939,0.0004159,1.7e-06,0.090412,0
-67,-0.11,-0.14,3.1005,0.20939,0.0004152,2.1e-06,0.090628,-0
-66,-0.4,-0.25,3.1059,0.2094,0.0004155,2e-06,0.089456,0
-65,-0.39,-0.23,3.1076,0.2094,0.0004154,1.7e-06,0.08909,0
-64,0.31,-0.28,3.1068,0.20938,0.0004158,1.5e-06,0.089122,-0
-63,-0.13,-0.23,3.1069,0.20939,0.0004161,1.2e-06,0.090185,0
-62,-0.48,-0.3,3.1132,0.2094,0.0004163,1.1e-06,0.091006,-0
-61,-0.31,-0.25,3.1169,0.20939,0.0004164,9e-07,0.091441,-0
-60,-0.07,-0.16,3.1175,0.20939,0.0004164,1.1e-06,0.089859,0
-59,0.07,-0.17,3.115,0.20939,0.0004163,1.1e-06,0.090384,-0
-58,-0.03,-0.29,3.1148,0.20939,0.0004163,8e-07,0.089652,-0
-57,0.21,-0.29,3.1119,0.20938,0.0004166,9e-07,0.089937,-0
-56,-0.57,-0.24,3.1078,0.2094,0.0004172,1.1e-06,0.090802,0
-55,-0.2,-0.26,3.107,0.20939,0.0004178,1.1e-06,0.087395,0
-54,-0.17,-0.16,3.1059,0.20939,0.0004183,1.2e-06,0.085367,0
-53,-0.16,-0.22,3.105,0.20939,0.0004183,1.5e-06,0.08742,-0
-52,0.45,-0.22,3.1028,0.20938,0.0004182,1.7e-06,0.089363,-0
-51,-0.29,-0.23,3.0983,0.20939,0.0004184,2.1e-06,0.09069,-0
-50,-0.11,-0.3,3.0957,0.20939,0.0004186,2.2e-06,0.089821,0
-49,0.45,-0.29,3.1019,0.20938,0.0004182,2e-06,0.086764,0
-48,-0.14,-0.15,3.1042,0.20939,0.0004191,1.8e-06,0.085872,-0
-47,0.37,-0.21,3.1064,0.20938,0.0004186,1.5e-06,0.088676,0
-46,-0.21,-0.3,3.1079,0.20939,0.0004191,1.1e-06,0.090662,0
-45,0.03,-0.21,3.1085,0.20939,0.0004193,1.2e-06,0.091804,0
-44,0.03,-0.26,3.111,0.20939,0.0004191,1.3e-06,0.090233,0
-43,-0.18,-0.27,3.1133,0.20939,0.0004192,1.4e-06,0.089392,0
-42,-0.11,-0.25,3.1136,0.20939,0.0004193,1.5e-06,0.086128,0
-41,-0.27,-0.26,3.1171,0.20939,0.0004192,1.6e-06,0.085736,-0
-40,0.13,-0.22,3.1183,0.20939,0.0004192,1.8e-06,0.086811,-0
-39,-0.22,-0.26,3.1115,0.20939,0.0004184,1.9e-06,0.086351,-0
-38,-0.59,-0.24,3.1123,0.2094,0.0004184,1.8e-06,0.086554,0
-37,-0.15,-0.17,3.1103,0.20939,0.0004182,1.7e-06,0.087617,-0
-36,0.08,-0.31,3.1095,0.20939,0.0004173,1.7e-06,0.087196,-0
-35,-0.81,-0.26,3.1092,0.2094,0.0004174,2.1e-06,0.086825,-0
-34,-0.72,-0.23,3.1085,0.2094,0.0004173,2e-06,0.086655,0
-33,-0.05,-0.25,3.1092,0.20939,0.0004176,2.2e-06,0.086285,-0
-32,-0.69,-0.18,3.1103,0.2094,0.0004175,2.5e-06,0.085693,0
-31,-0.38,-0.15,3.1075,0.20939,0.0004175,2.3e-06,0.087955,-0
-30,-0.27,-0.24,3.1069,0.20939,0.0004175,2e-06,0.089448,0
-29,0.23,-0.25,3.1097,0.20938,0.0004168,1.8e-06,0.087137,0
-28,-0.02,-0.22,3.1119,0.20939,0.0004165,1.8e-06,0.087729,0
-27,-0.14,-0.13,3.1121,0.20939,0.0004165,1.7e-06,0.088994,-0.001
-26,0.13,-0.29,3.1102,0.20939,0.0004164,1.5e-06,0.086744,-0
-25,-0.18,-0.17,3.1096,0.20939,0.0004162,1.7e-06,0.085235,0
-24,-0.36,-0.22,3.1069,0.20939,0.0004155,1.7e-06,0.085435,0
-23,-0.46,-0.17,3.1058,0.2094,0.0004157,1.4e-06,0.082446,-0
-22,-0.38,-0.22,3.1057,0.2094,0.0004164,1.4e-06,0.083124,0
-21,0.06,-0.26,3.1041,0.20939,0.0004165,1.3e-06,0.082974,-0
-20,0.15,-0.21,3.1022,0.20939,0.0004163,1.4e-06,0.085414,-0
-19,0.01,-0.23,3.0996,0.20939,0.0004164,1.3e-06,0.086746,0
-18,0.13,-0.25,3.0974,0.20939,0.0004162,1.3e-06,0.085409,-0
-17,0.06,-0.2,3.1008,0.20939,0.0004157,1.3e-06,0.081098,0
-16,-0.26,-0.33,3.1052,0.20939,0.0004155,1.3e-06,0.084477,-0
-15,-0.49,-0.28,3.1058,0.2094,0.000416,1.3e-06,0.072786,0
-14,-0.24,-0.3,3.1081,0.20939,0.0004165,1.1e-06,0.070965,0
-13,0.05,-0.19,3.1088,0.20939,0.0004165,1.1e-06,0.078689,0
-12,0.09,-0.2,3.1082,0.20939,0.000417,1.3e-06,0.079515,-0
-11,-0.29,-0.25,3.1082,0.20939,0.0004178,1.5e-06,0.074468,-0
-10,0.19,-0.31,3.1126,0.20938,0.0004183,1.8e-06,0.081941,-0
-9,-0.3,-0.28,3.119,0.20939,0.0004194,2e-06,0.085816,-0.001
-8,-0.53,-0.26,3.1189,0.2094,0.0004192,1.9e-06,0.085128,-0
-7,0.09,-0.17,3.1159,0.20939,0.0004192,2e-06,0.081886,-0.001
-6,0.25,-0.2,3.1105,0.20938,0.0004191,1.8e-06,0.082472,-0
-5,-0.25,-0.25,3.1093,0.20939,0.0004192,1.8e-06,0.082338,0
-4,0.51,-0.24,3.1093,0.20938,0.0004191,1.7e-06,0.083126,-0
-3,-0.08,-0.27,3.1082,0.20939,0.0004197,1.7e-06,0.087271,-0
-2,-0.04,-0.15,3.1096,0.20939,0.0004194,1.7e-06,0.086175,0
-1,0.22,-0.2,3.1131,0.20938,0.0004194,1.8e-06,0.085083,0.001
0,-0.66,-0.27,3.1117,0.2094,0.0004191,1.6e-06,0.08081,0
1,0.15,-0.24,3.1118,0.20938,0.0004204,1.7e-06,0.083663,0.001
2,0.9,-0.15,3.1096,0.20937,0.0004218,1.8e-06,0.084653,0
3,0.51,-0.29,3.109,0.20938,0.0004237,1.4e-06,0.087046,0
4,0.7,-0.15,3.1097,0.20937,0.0004259,1.5e-06,0.086734,0.001
5,0.69,-0.24,3.1106,0.20937,0.0004282,1.6e-06,0.089387,0.001
6,1.07,-0.17,3.1127,0.20937,0.0004303,1.4e-06,0.090084,0.001
7,1.13,-0.26,3.1135,0.20936,0.0004326,1.1e-06,0.0883,0
8,2.08,-0.24,3.113,0.20935,0.0004348,1.2e-06,0.08665,0.001
9,2.12,-0.26,3.1113,0.20935,0.0004369,1.3e-06,0.087501,-0
10,2.46,-0.22,3.109,0.20934,0.0004386,1.4e-06,0.087402,0
11,2.09,-0.25,3.1071,0.20935,0.0004392,1.6e-06,0.089057,0
12,1.77,-0.29,3.1091,0.20935,0.0004392,1.7e-06,0.090859,0
13,1.36,-0.25,3.1105,0.20936,0.0004381,1.8e-06,0.090974,-0.001
14,1.64,-0.17,3.1132,0.20935,0.0004366,1.6e-06,0.090451,0
15,1.52,-0.37,3.1118,0.20936,0.0004348,1.5e-06,0.089107,0.001
16,1.12,-0.18,3.1101,0.20936,0.0004342,1.7e-06,0.085841,0.002
17,0.71,-0.28,3.1141,0.20937,0.0004341,1.5e-06,0.085212,0.002
18,1.09,-0.3,3.1128,0.20936,0.0004351,1.7e-06,0.086307,0.002
19,1.16,-0.34,3.1161,0.20936,0.0004365,1.9e-06,0.084304,0.001
20,1.73,-0.3,3.1183,0.20935,0.0004381,1.9e-06,0.083838,0.003
21,1.71,-0.32,3.1216,0.20935,0.0004407,1.8e-06,0.085196,0.003
22,2.03,-0.25,3.1268,0.20935,0.0004426,1.9e-06,0.088056,0.002
23,2.41,-0.28,3.1286,0.20934,0.0004453,2e-06,0.088231,0.003
24,2.29,-0.19,3.128,0.20934,0.0004471,2e-06,0.088993,0.002
25,2.52,-0.32,3.1315,0.20934,0.0004482,1.9e-06,0.089438,0.002
26,2.66,-0.2,3.1349,0.20933,0.000449,1.7e-06,0.0878,0.002
27,3.31,-0.28,3.1322,0.20932,0.0004503,1.8e-06,0.088165,0.002
28,2.34,-0.25,3.1347,0.20934,0.0004517,2.1e-06,0.086088,0.002
29,2.67,-0.33,3.1326,0.20933,0.0004531,2.1e-06,0.085332,0.002
30,2.95,-0.28,3.1313,0.20933,0.0004542,1.9e-06,0.08725,0.002
31,3.44,-0.25,3.1292,0.20932,0.0004546,1.9e-06,0.085666,0.002
32,3.1,-0.23,3.127,0.20933,0.0004542,2.3e-06,0.085784,0.002
33,2.53,-0.22,3.1273,0.20934,0.0004545,2.4e-06,0.08807,0.003
34,2.66,-0.23,3.1308,0.20933,0.0004546,2.3e-06,0.090001,0.002
35,1.75,-0.31,3.1297,0.20935,0.0004546,2.5e-06,0.091017,0.003
36,2.05,-0.27,3.1288,0.20934,0.0004555,2.5e-06,0.091398,0.003
37,2.99,-0.32,3.128,0.20933,0.0004565,2.4e-06,0.091228,0.002
38,2.99,-0.28,3.1259,0.20933,0.0004575,2.2e-06,0.091507,0.002
39,3.33,-0.18,3.127,0.20932,0.000459,1.9e-06,0.091775,0.003
40,3.6,-0.21,3.1271,0.20932,0.0004598,1.8e-06,0.091711,0.002
41,3.82,-0.19,3.1265,0.20931,0.0004608,2e-06,0.09164,0.002
42,3.43,-0.4,3.1259,0.20932,0.0004618,2.2e-06,0.092086,0.002
43,3.49,-0.19,3.1238,0.20932,0.0004626,2.3e-06,0.092177,0.002
44,2.96,-0.2,3.1209,0.20933,0.0004631,1.9e-06,0.087896,0.002
45,3.7,-0.34,3.1181,0.20931,0.0004631,1.7e-06,0.088721,0.002
46,3.82,-0.28,3.1149,0.20931,0.0004643,1.7e-06,0.089856,0.003
47,3.82,-0.18,3.1163,0.20931,0.0004648,2.2e-06,0.089381,0.002
48,3.36,-0.35,3.1137,0.20932,0.000465,2.2e-06,0.091027,0.002
49,3.14,-0.32,3.1066,0.20932,0.000466,2.3e-06,0.090184,0.002
50,3.32,-0.2,3.105,0.20932,0.000466,2.7e-06,0.086221,0.002
51,3.39,-0.3,3.1047,0.20932,0.0004656,2.6e-06,0.084831,0.002
52,3.69,-0.29,3.1043,0.20931,0.0004659,2.4e-06,0.084639,0.002
53,3.5,-0.25,3.1014,0.20932,0.0004654,2.4e-06,0.086699,0.002
54,3.37,-0.28,3.0972,0.20932,0.0004652,2.5e-06,0.086885,0.002
55,3.02,-0.2,3.0981,0.20932,0.0004643,2.5e-06,0.084901,0.002
56,2.59,-0.27,3.0993,0.20933,0.0004636,2.5e-06,0.079383,0.001
57,2.7,-0.31,3.0986,0.20933,0.0004632,2.4e-06,0.080389,0.002
58,2.63,-0.23,3.1011,0.20933,0.0004633,2.3e-06,0.084003,0.002
59,3.19,-0.23,3.1082,0.20932,0.0004631,2.3e-06,0.082752,0.001
60,3.03,-0.31,3.1141,0.20932,0.0004632,2e-06,0.080252,0.001
61,3.29,-0.27,3.1137,0.20932,0.0004632,1.8e-06,0.082253,0.001
62,3.05,-0.17,3.1098,0.20932,0.0004635,1.8e-06,0.084933,0.002
63,3.09,-0.3,3.1127,0.20932,0.000464,1.7e-06,0.088145,0.001
64,3.93,-0.27,3.1134,0.20931,0.0004649,2e-06,0.090539,0.001
65,3.78,-0.33,3.1127,0.20931,0.0004653,2.2e-06,0.090991,0.002
66,3.74,-0.26,3.1132,0.20931,0.000466,2.1e-06,0.091354,0.001
67,3.65,-0.21,3.114,0.20931,0.0004658,1.8e-06,0.092199,0.001
68,3.45,-0.25,3.1183,0.20932,0.0004651,2e-06,0.092617,0.002
69,3.56,-0.29,3.114,0.20931,0.0004649,2.3e-06,0.091485,0.001
70,3.59,-0.21,3.1099,0.20931,0.0004646,2.4e-06,0.090622,0.002
71,2.44,-0.3,3.1084,0.20933,0.0004635,2.3e-06,0.090018,0.001
72,3.08,-0.28,3.106,0.20932,0.0004619,2.1e-06,0.090481,0.002
73,3.08,-0.33,3.1048,0.20932,0.0004607,2e-06,0.090261,0.002
74,2.96,-0.29,3.105,0.20933,0.0004596,2.1e-06,0.090144,0.002
75,3.07,-0.13,3.1037,0.20932,0.0004595,2.3e-06,0.090216,0.002
76,2.6,-0.28,3.0997,0.20933,0.0004586,2.2e-06,0.085749,0.002
77,2.99,-0.18,3.0994,0.20933,0.0004587,2e-06,0.085905,0.002
78,3.59,-0.3,3.0976,0.20931,0.0004597,1.9e-06,0.089104,0.002
79,3.05,-0.3,3.0984,0.20932,0.000461,1.9e-06,0.08881,0.001
80,3.31,-0.25,3.0971,0.20932,0.0004622,2.4e-06,0.088168,0.002
81,3.67,-0.19,3.095,0.20931,0.000463,2.6e-06,0.088102,0.002
82,3.63,-0.19,3.0987,0.20931,0.0004638,2.3e-06,0.088137,0.002
83,3.73,-0.35,3.0987,0.20931,0.0004645,2.2e-06,0.086964,0.002
84,3.84,-0.27,3.1013,0.20931,0.0004656,2e-06,0.086888,0.002
85,3.63,-0.28,3.1022,0.20931,0.0004666,2.1e-06,0.082469,0.002
86,3.42,-0.32,3.1021,0.20932,0.0004673,2.3e-06,0.082996,0.002
87,3.48,-0.24,3.1012,0.20932,0.0004678,2.5e-06,0.085172,0.003
88,3.31,-0.31,3.0997,0.20932,0.0004685,2.7e-06,0.083625,0.002
89,3.63,-0.26,3.1011,0.20931,0.0004703,2.8e-06,0.083056,0.003
90,4.16,-0.2,3.1007,0.2093,0.0004717,2.8e-06,0.084276,0.003
91,4.09,-0.27,3.1,0.2093,0.0004728,2.8e-06,0.083645,0.003
92,4.26,-0.24,3.1022,0.2093,0.0004738,2.5e-06,0.085994,0.003
93,4.58,-0.25,3.106,0.20929,0.000475,2.5e-06,0.082288,0.003
94,4.35,-0.34,3.1048,0.2093,0.0004758,2.3e-06,0.086017,0.003
95,4.12,-0.15,3.1036,0.2093,0.0004757,2.4e-06,0.091268,0.003
96,4.1,-0.24,3.0991,0.2093,0.0004754,2.2e-06,0.093621,0.003
97,4.37,-0.21,3.0969,0.2093,0.0004753,2.2e-06,0.093737,0.003
98,3.77,-0.27,3.0959,0.20931,0.0004745,2e-06,0.092878,0.003
99,3.56,-0.17,3.0991,0.20931,0.0004746,1.9e-06,0.092131,0.004
100,4.01,-0.25,3.1,0.2093,0.0004739,2e-06,0.091577,0.003
101,3.33,-0.16,3.1027,0.20932,0.000473,2e-06,0.091235,0.003
102,3.81,-0.26,3.0996,0.20931,0.0004725,2.2e-06,0.090874,0.002
103,3.59,-0.17,3.0948,0.20931,0.0004715,2.5e-06,0.091974,0.003
104,3.14,-0.31,3.0982,0.20932,0.0004716,2.8e-06,0.093153,0.002
105,3.63,-0.32,3.1011,0.20931,0.0004717,2.9e-06,0.09141,0.002
106,3.39,-0.27,3.1059,0.20932,0.0004708,2.6e-06,0.09097,0.003
107,3.35,-0.26,3.1091,0.20932,0.0004707,2.6e-06,0.090752,0.002
108,3.47,-0.3,3.1077,0.20931,0.0004712,2.6e-06,0.09218,0.002
109,3.7,-0.06,3.1043,0.20931,0.0004716,2.5e-06,0.091497,0.002
110,4.37,-0.22,3.1034,0.2093,0.0004721,2.4e-06,0.089681,0.002
111,4,-0.25,3.1054,0.2093,0.0004726,2.8e-06,0.089468,0.002
112,4.11,-0.33,3.1084,0.2093,0.0004728,2.9e-06,0.08965,0.002
113,3.7,-0.17,3.109,0.20931,0.0004732,2.9e-06,0.089392,0.003
114,3.79,-0.33,3.1049,0.20931,0.000473,2.9e-06,0.089278,0.003
115,3.64,-0.24,3.1016,0.20931,0.0004737,2.7e-06,0.089069,0.002
116,4.17,-0.19,3.1066,0.2093,0.0004736,2.7e-06,0.08843,0.004
117,3.73,-0.27,3.1039,0.20931,0.0004745,2.4e-06,0.088309,0.003
118,4.34,-0.2,3.1051,0.2093,0.0004746,2.3e-06,0.087693,0.003
119,4.52,-0.23,3.1071,0.2093,0.0004751,2.6e-06,0.0874,0.003
120,4.02,-0.3,3.11,0.2093,0.0004756,2.6e-06,0.088189,0.004
121,3.74,-0.24,3.1113,0.20931,0.0004762,2.6e-06,0.088559,0.002
122,3.86,-0.21,3.113,0.20931,0.0004764,2.8e-06,0.088106,0.003
123,3.76,-0.27,3.1147,0.20931,0.0004762,2.5e-06,0.089412,0.002
124,3.9,-0.34,3.116,0.20931,0.0004764,2.1e-06,0.088641,0.003
125,4.26,-0.31,3.1171,0.2093,0.0004764,2.4e-06,0.087932,0.002
126,4,-0.22,3.1158,0.2093,0.0004764,2.8e-06,0.08857,0.003
127,3.71,-0.25,3.1191,0.20931,0.0004768,2.7e-06,0.089609,0.001
128,3.88,-0.24,3.119,0.20931,0.0004772,2.4e-06,0.090836,0.002
129,4.45,-0.27,3.1144,0.2093,0.0004773,2.6e-06,0.089975,0.002
130,4.13,-0.35,3.1108,0.2093,0.0004784,2.7e-06,0.090878,0.002
131,4.58,-0.2,3.1087,0.20929,0.0004783,2.2e-06,0.0931,0.002
132,4.66,-0.27,3.1064,0.20929,0.0004784,2e-06,0.095583,0.002
133,4.57,-0.26,3.1078,0.20929,0.000479,2.1e-06,0.095928,0.001
134,3.62,-0.26,3.1072,0.20931,0.0004797,2.3e-06,0.095745,0.002
135,3.67,-0.3,3.1098,0.20931,0.0004804,2.1e-06,0.094438,0.003
136,4.25,-0.24,3.1082,0.2093,0.000481,1.8e-06,0.096682,0.002
137,4,-0.27,3.1045,0.2093,0.0004818,1.8e-06,0.093342,0.002
138,4.06,-0.27,3.1038,0.2093,0.0004826,2.1e-06,0.093451,0.002
139,4,-0.24,3.1057,0.2093,0.0004835,2.1e-06,0.094755,0.003
140,4.65,-0.28,3.1091,0.20929,0.0004845,2.3e-06,0.09526,0.002
141,5.21,-0.21,3.1126,0.20928,0.0004861,2.6e-06,0.095249,0.002
142,4.47,-0.29,3.115,0.20929,0.0004875,2.8e-06,0.096206,0.002
143,5.7,-0.2,3.1139,0.20927,0.0004887,2.8e-06,0.09648,0.002
144,5.28,-0.28,3.1157,0.20928,0.00049,2.8e-06,0.099166,0.002
145,5.1,-0.28,3.1157,0.20928,0.0004904,2.6e-06,0.10039,0.002
146,5.17,-0.3,3.1182,0.20928,0.0004909,2.7e-06,0.099757,0.002
147,4.96,-0.21,3.12,0.20928,0.0004915,2.9e-06,0.10104,0.002
148,5.01,-0.2,3.1229,0.20928,0.0004909,2.9e-06,0.10223,0.002
149,4.85,-0.28,3.1241,0.20929,0.0004902,2.9e-06,0.10261,0.002
150,4.96,-0.18,3.1203,0.20928,0.000489,2.9e-06,0.10063,0.002
151,4.83,-0.33,3.1146,0.20929,0.0004876,2.7e-06,0.10056,0.002
152,3.88,-0.27,3.109,0.2093,0.0004865,2.5e-06,0.10011,0.001
153,4.44,-0.25,3.1088,0.20929,0.0004858,2.6e-06,0.10206,0.002
154,4.67,-0.23,3.1058,0.20929,0.0004843,2.7e-06,0.10283,0.002
155,4.11,-0.23,3.1056,0.2093,0.0004839,3e-06,0.10381,0.002
156,4.47,-0.23,3.1025,0.20929,0.0004828,2.9e-06,0.10452,0.003
157,3.95,-0.23,3.1028,0.2093,0.0004819,2.7e-06,0.1039,0.002
158,3.5,-0.29,3.0995,0.20931,0.000481,2.9e-06,0.10365,0.003
159,4.15,-0.2,3.0965,0.2093,0.0004802,2.8e-06,0.10208,0.002
160,4.02,-0.35,3.0986,0.2093,0.0004793,2.9e-06,0.10332,0.003
161,3.71,-0.12,3.1021,0.20931,0.0004793,3.1e-06,0.10303,0.002
162,4.21,-0.33,3.1073,0.2093,0.000479,3e-06,0.1015,0.002
163,4.03,-0.26,3.1088,0.2093,0.0004783,2.9e-06,0.1021,0.002
164,3.97,-0.22,3.1129,0.2093,0.0004783,2.6e-06,0.10378,0.002
165,3.67,-0.27,3.1122,0.20931,0.0004784,2.1e-06,0.10244,0.002
166,4.06,-0.3,3.1134,0.2093,0.0004785,2e-06,0.10357,0.002
167,4.1,-0.18,3.1116,0.2093,0.0004779,1.9e-06,0.10386,0.002
168,3.77,-0.18,3.1143,0.20931,0.0004774,1.7e-06,0.10426,0.002
169,3.97,-0.21,3.1164,0.20931,0.0004771,1.9e-06,0.10558,0.001
170,3.48,-0.19,3.1177,0.20931,0.0004765,2.1e-06,0.1058,0.002
171,3.51,-0.26,3.1187,0.20931,0.0004765,2.3e-06,0.10611,0.002
172,4.08,-0.27,3.1186,0.2093,0.0004763,2.4e-06,0.10578,0.002
173,4.3,-0.28,3.1155,0.2093,0.0004764,2.5e-06,0.10788,0.002
174,3.71,-0.29,3.1134,0.20931,0.0004774,2.8e-06,0.10964,0.002
175,3.8,-0.23,3.1123,0.20931,0.000479,3e-06,0.10919,0.002
176,4.24,-0.26,3.1117,0.2093,0.0004796,3.1e-06,0.10802,0.003
177,4.19,-0.24,3.1082,0.2093,0.000481,3.3e-06,0.1059,0.003
178,4.66,-0.36,3.1063,0.20929,0.0004822,3.2e-06,0.10555,0.002
179,4.45,-0.32,3.1073,0.20929,0.0004825,3e-06,0.10671,0.002
180,4.1,-0.14,3.1055,0.2093,0.0004831,2.8e-06,0.1076,0.002
181,4.12,-0.13,3.1024,0.2093,0.0004832,2.6e-06,0.10768,0.002
182,4.39,-0.35,3.1004,0.2093,0.000483,2.5e-06,0.10911,0.002
183,4.85,-0.22,3.101,0.20929,0.0004835,2.3e-06,0.1082,0.003
184,4.06,-0.15,3.1027,0.2093,0.0004841,2.3e-06,0.10825,0.003
185,4.52,-0.17,3.1049,0.20929,0.0004847,2.2e-06,0.10827,0.003
186,4.95,-0.24,3.1028,0.20929,0.0004851,2.2e-06,0.10973,0.002
187,4.78,-0.37,3.1061,0.20929,0.0004861,2.2e-06,0.11005,0.003
188,4.47,-0.21,3.1051,0.20929,0.0004866,2e-06,0.11204,0.002
189,5.1,-0.35,3.1057,0.20928,0.0004878,2.3e-06,0.11145,0.003
190,5.06,-0.2,3.1074,0.20928,0.0004885,2.5e-06,0.10915,0.003
191,5.31,-0.25,3.1087,0.20928,0.00049,3e-06,0.10872,0.003
192,5.4,-0.26,3.1086,0.20928,0.0004923,3.3e-06,0.11094,0.003
193,5.27,-0.3,3.1108,0.20928,0.0004941,3.3e-06,0.11321,0.002
194,5.47,-0.26,3.1114,0.20927,0.0004953,3.3e-06,0.11596,0.003
195,5.76,-0.33,3.109,0.20927,0.0004968,3.1e-06,0.11603,0.003
196,5.08,-0.17,3.1142,0.20928,0.0004974,3.3e-06,0.11562,0.003
197,6.06,-0.21,3.1168,0.20926,0.0004994,3.5e-06,0.11597,0.004
198,6.43,-0.18,3.1207,0.20926,0.0005018,3.5e-06,0.11377,0.004
199,6.36,-0.15,3.1198,0.20926,0.0005043,3.4e-06,0.11279,0.005
