Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-163,0.05,-0.19,3.1484,0.20946,0.0004291,-1.9e-06,0.047754,0
-162,0.05,-0.19,3.1484,0.20946,0.0004291,-1.9e-06,0.047754,0
-161,0.05,-0.06,3.1485,0.20946,0.0004296,-1.9e-06,0.045384,-0
-160,0.04,-0.18,3.1485,0.20947,0.00043,-1.7e-06,0.044773,0
-159,0.04,-0.23,3.1485,0.20946,0.0004301,-1.6e-06,0.048939,0
-158,0.04,-0.27,3.1484,0.20946,0.0004301,-1.8e-06,0.052895,0
-157,0.04,-0.17,3.1484,0.20946,0.0004301,-1.7e-06,0.053838,-0.001
-156,0.04,-0.23,3.1485,0.20946,0.0004302,-1.8e-06,0.05216,0
-155,0.04,-0.27,3.1485,0.20945,0.0004299,-1.6e-06,0.052217,0
-154,0.04,-0.12,3.1484,0.20946,0.0004299,-1.6e-06,0.053387,-0
-153,0.03,-0.18,3.1485,0.20946,0.0004303,-1.6e-06,0.05402,0.001
-152,0.04,-0.12,3.1461,0.20946,0.00043,-1.6e-06,0.054616,0
-151,0.04,-0.13,3.1485,0.20945,0.00043,-1.5e-06,0.054901,-0.001
-150,0.03,-0.14,3.148,0.20944,0.00043,-1.5e-06,0.05501,-0
-149,0.04,-0.14,3.1453,0.20944,0.0004302,-1.8e-06,0.052964,-0
-148,0.04,-0.16,3.1431,0.20945,0.00043,-1.8e-06,0.053515,-0
-147,0.03,-0.13,3.1398,0.20945,0.00043,-1.5e-06,0.049802,0
-146,0.03,-0.22,3.139,0.20946,0.00043,-1.5e-06,0.050534,0.001
-145,0.05,-0.17,3.1399,0.20946,0.0004293,-1.7e-06,0.050836,-0
-144,0.04,-0.11,3.1426,0.20945,0.00043,-1.7e-06,0.052281,0
-143,0.04,-0.14,3.1417,0.20946,0.0004299,-1.7e-06,0.053284,0
-142,0.04,-0.18,3.144,0.20945,0.00043,-1.6e-06,0.053905,0
-141,0.04,-0.17,3.1435,0.20946,0.00043,-1.8e-06,0.053927,0
-140,0.04,-0.27,3.1427,0.20945,0.0004301,-1.8e-06,0.051773,0
-139,0.04,-0.32,3.1414,0.20946,0.0004298,-1.9e-06,0.049833,-0
-138,0.04,-0.15,3.1398,0.20945,0.00043,-1.9e-06,0.051991,-0
-137,0.03,-0.11,3.1443,0.20946,0.000431,-1.9e-06,0.051368,0.001
-136,0.03,-0.1,3.1452,0.20946,0.000431,-2.1e-06,0.049354,-0.001
-135,0.04,-0.17,3.1439,0.20945,0.0004307,-2.2e-06,0.048721,-0
-134,0.05,-0.23,3.1386,0.20945,0.0004301,-2.2e-06,0.051054,0
-133,0.04,-0.15,3.1392,0.20945,0.0004303,-2.1e-06,0.052078,-0.001
-132,0.03,-0.09,3.1384,0.20946,0.0004308,-1.6e-06,0.052489,0
-131,0.02,-0.23,3.1386,0.20946,0.0004309,-1.3e-06,0.051576,-0.001
-130,0.01,-0.21,3.1414,0.20945,0.0004321,-1.5e-06,0.05191,-0
-129,0.01,-0.17,3.1449,0.20945,0.000432,-1.5e-06,0.053433,-0
-128,0.02,-0.15,3.1477,0.20945,0.0004317,-1.6e-06,0.053315,0
-127,0.02,-0.16,3.1432,0.20945,0.0004317,-1.6e-06,0.052943,0.001
-126,0.17,-0.26,3.1422,0.20945,0.0004312,-1.5e-06,0.054049,-0.001
-125,0.21,-0.21,3.1455,0.20945,0.0004314,-1.7e-06,0.054401,-0
-124,0.3,-0.19,3.151,0.20945,0.0004313,-1.7e-06,0.05448,-0
-123,0.17,-0.13,3.1539,0.20945,0.0004308,-1.3e-06,0.05494,0
-122,-0.16,-0.14,3.1541,0.20946,0.000431,-1.2e-06,0.055075,-0
-121,0.36,-0.01,3.1539,0.20945,0.0004313,-1.1e-06,0.054946,0.001
-120,-0.25,-0.12,3.1528,0.20946,0.0004314,-1.2e-06,0.051727,0
-119,0.02,-0.23,3.1529,0.20945,0.0004311,-1.3e-06,0.049942,0
-118,0.25,-0.21,3.1465,0.20945,0.000431,-1.2e-06,0.051079,0
-117,0.46,-0.17,3.1471,0.20945,0.0004309,-1.4e-06,0.049621,-0
-116,0.85,-0.16,3.1476,0.20944,0.0004311,-1.2e-06,0.049256,-0.001
-115,-0.06,-0.14,3.1475,0.20946,0.000431,-1.2e-06,0.051754,0
-114,-0.18,-0.18,3.1476,0.20946,0.0004309,-1e-06,0.049921,0
-113,-0.22,-0.29,3.1434,0.20946,0.0004301,-1e-06,0.049953,-0
-112,-0.21,-0.03,3.1455,0.20946,0.0004298,-1.1e-06,0.049827,0
-111,-0.36,-0.06,3.1419,0.20946,0.00043,-1.2e-06,0.051508,0
-110,0.07,-0.12,3.141,0.20945,0.0004303,-1.2e-06,0.052735,-0
-109,-0.17,-0.26,3.1362,0.20946,0.0004303,-1.3e-06,0.050019,0.001
-108,-0.44,-0.16,3.1416,0.20946,0.0004298,-1.2e-06,0.050307,0.001
-107,-0.42,-0.14,3.1424,0.20946,0.0004304,-1e-06,0.048856,-0
-106,-0.21,-0.18,3.1419,0.20946,0.0004308,-8e-07,0.046505,0
-105,-0.1,-0.19,3.1386,0.20946,0.0004307,-8e-07,0.048589,-0
-104,0.53,-0.16,3.1399,0.20945,0.00043,-1.1e-06,0.048535,0
-103,-0.35,-0.08,3.14,0.20946,0.0004299,-1.4e-06,0.047957,0
-102,-0.38,-0.19,3.1402,0.20946,0.0004299,-1.4e-06,0.048583,-0
-101,-0.31,-0.21,3.1448,0.20946,0.0004292,-1.3e-06,0.047199,-0
-100,-0.2,-0.21,3.144,0.20946,0.0004288,-1.6e-06,0.047736,0
-99,0.29,-0.19,3.1468,0.20945,0.0004296,-1.6e-06,0.044905,0
-98,0.06,-0.09,3.1455,0.20945,0.0004294,-1.6e-06,0.048244,0.001
-97,-0.46,-0.23,3.1466,0.20946,0.000429,-1.6e-06,0.049369,-0.001
-96,-0.18,-0.18,3.1457,0.20946,0.0004296,-1.7e-06,0.048187,0.001
-95,-0.03,-0.19,3.1467,0.20946,0.0004289,-2e-06,0.048954,-0
-94,0.09,-0.27,3.141,0.20945,0.0004287,-1.8e-06,0.050771,-0.001
-93,0.04,-0.13,3.1445,0.20946,0.000428,-1.8e-06,0.051437,-0
-92,-0.23,-0.13,3.1429,0.20946,0.000429,-2.1e-06,0.050122,-0
-91,-0.18,-0.22,3.1415,0.20946,0.0004288,-1.6e-06,0.048578,0.001
-90,0.05,-0.18,3.1401,0.20945,0.000429,-1.2e-06,0.047696,0
-89,0.1,-0.16,3.1382,0.20945,0.0004286,-1e-06,0.046543,-0
-88,0.14,-0.2,3.1404,0.20945,0.0004285,-9e-07,0.048928,-0
-87,0.01,-0.26,3.1401,0.20946,0.0004287,-9e-07,0.050116,0
