Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-167,-0,-0.27,2.1761,0.20941,0.0004368,0,0.01907,0.001
-166,-0,-0.27,2.1761,0.20941,0.0004368,0,0.01907,0.001
-165,-0.01,-0.36,2.1761,0.2094,0.0004369,4e-07,0.017261,-0
-164,-0,-0.49,2.1762,0.2094,0.0004365,3e-07,0.017447,-0
-163,0,-0.51,2.1762,0.2094,0.0004358,3e-07,0.02052,0
-162,0,-0.32,2.1762,0.20941,0.0004355,4e-07,0.022527,0
-161,0.01,-0.28,2.1762,0.2094,0.0004349,0,0.023713,0
-160,0.01,-0.48,2.1762,0.2094,0.0004359,-3e-07,0.023126,0
-159,0.02,-0.66,2.1762,0.2094,0.0004349,-4e-07,0.022785,0
-158,0.02,-0.76,2.1762,0.20941,0.0004349,-2e-07,0.024646,-0.001
-157,0.01,-0.41,2.1762,0.20941,0.0004356,-3e-07,0.02432,0.001
-156,0.01,-0.38,2.1782,0.20941,0.0004358,-2e-07,0.023551,0
-155,0.01,-0.33,2.1786,0.20941,0.0004359,-3e-07,0.022936,0
-154,0.01,-0.38,2.1787,0.20942,0.0004365,-5e-07,0.022412,-0
-153,0.01,-0.33,2.1797,0.2094,0.0004364,-6e-07,0.022811,0.001
-152,0.02,-0.18,2.1813,0.20941,0.0004358,-7e-07,0.024119,0
-151,0.01,-0.4,2.1814,0.20941,0.0004364,-7e-07,0.024551,-0
-150,0,-0.47,2.183,0.2094,0.0004372,-5e-07,0.024625,0
-149,-0.01,-0.18,2.183,0.2094,0.0004377,-3e-07,0.02526,0
-148,-0.01,-0.39,2.1843,0.20941,0.0004385,-2e-07,0.02418,0
-147,-0.02,-0.56,2.1883,0.20941,0.0004388,-2e-07,0.024345,0.001
-146,-0.02,-0.18,2.1884,0.2094,0.0004396,-2e-07,0.024384,0
-145,-0.01,-0.51,2.1885,0.2094,0.000439,-4e-07,0.024659,-0
-144,-0.01,-0.14,2.1878,0.2094,0.0004389,-4e-07,0.024376,0.001
-143,-0.02,-0.46,2.1873,0.2094,0.0004389,-1e-07,0.024046,0.001
-142,-0.02,-0.27,2.187,0.2094,0.0004395,-2e-07,0.024478,0.001
-141,-0.02,-0.15,2.1844,0.2094,0.0004397,-2e-07,0.024783,0
-140,-0.03,-0.39,2.1823,0.2094,0.0004399,-1e-07,0.025232,-0
-139,-0.02,-0.46,2.1816,0.20941,0.0004398,-3e-07,0.025495,0
-138,-0.02,-0.45,2.1779,0.2094,0.0004397,-3e-07,0.024741,-0
-137,-0.02,-0.34,2.1793,0.2094,0.0004392,-0,0.023581,-0
-136,-0.02,-0.49,2.1786,0.2094,0.0004387,-0,0.024287,0
-135,-0.01,0.56,2.1799,0.2094,0.0004382,-3e-07,0.023442,-0.001
-134,-0,-0.73,2.1835,0.20941,0.0004377,-5e-07,0.022145,-0
-133,-0.01,-0.02,2.1838,0.20941,0.0004378,-3e-07,0.020561,0.001
-132,-0.01,-0.38,2.1843,0.20941,0.0004378,2e-07,0.021424,0
-131,-0.01,-0.2,2.1838,0.2094,0.0004377,3e-07,0.023843,0
-130,-0.02,0.05,2.1826,0.2094,0.000438,4e-07,0.023446,0.001
-129,-0.02,0.22,2.1816,0.2094,0.0004379,4e-07,0.022802,0
-128,-0.02,-0.95,2.1833,0.2094,0.0004383,4e-07,0.02316,0
-127,-0.02,-0.53,2.1805,0.20941,0.0004386,5e-07,0.021819,-0
-126,-0.02,-0.14,2.1807,0.20941,0.0004389,4e-07,0.022585,0
-125,-0.03,-0.39,2.1797,0.20941,0.0004396,4e-07,0.023377,0
