Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-228,0.08,-1.61,46.252,0.20944,0.0004043,-3e-07,0.017472,-0
-227,0.08,-1.61,46.252,0.20944,0.0004043,-3e-07,0.017472,-0
-226,0.13,-1.63,46.252,0.20943,0.000404,-3e-07,0.016996,-0
-225,0.07,-1.62,46.252,0.20943,0.0004043,-3e-07,0.016943,-0
-224,0.07,-1.58,46.252,0.20943,0.0004043,-2e-07,0.016834,-0
-223,0.11,-1.62,46.251,0.20943,0.0004041,-3e-07,0.01719,-0
-222,0.12,-1.61,46.252,0.20943,0.0004041,-3e-07,0.017186,-0
-221,0.18,-1.59,46.252,0.20944,0.0004037,-3e-07,0.016553,-0
-220,0.18,-1.6,46.253,0.20943,0.0004037,-3e-07,0.015867,-0
-219,0.17,-1.69,46.253,0.20944,0.0004036,-2e-07,0.016379,0
-218,0.13,-1.66,46.253,0.20943,0.0004039,-2e-07,0.016367,-0
-217,0.09,-1.63,46.205,0.20943,0.0004041,-2e-07,0.017691,-0
-216,0.06,-1.63,45.962,0.20942,0.0004043,-2e-07,0.018138,-0
-215,0.08,-1.64,45.821,0.20943,0.0004043,-3e-07,0.017369,-0
-214,0.1,-1.56,45.536,0.20943,0.0004042,-3e-07,0.016933,0
-213,0.11,-1.7,45.505,0.20943,0.0004042,-3e-07,0.016588,-0
-212,0.11,-1.64,45.523,0.20943,0.0004043,-4e-07,0.016041,0
-211,0.12,-1.61,45.728,0.20943,0.0004043,-4e-07,0.016028,0
-210,0.12,-1.66,45.785,0.20943,0.0004043,-4e-07,0.016497,-0
-209,0.14,-1.61,45.867,0.20943,0.0004042,-4e-07,0.016808,-0
-208,0.04,-1.61,45.902,0.20943,0.0004048,-4e-07,0.016542,-0
-207,0.07,-1.61,45.957,0.20943,0.0004045,-4e-07,0.016994,-0
-206,0.06,-1.62,45.967,0.20942,0.0004044,-3e-07,0.017259,-0
-205,0,-1.68,45.879,0.20944,0.0004046,-2e-07,0.016992,-0
-204,-0.02,-1.57,45.963,0.20943,0.0004047,-2e-07,0.016876,-0
-203,-0.04,-1.59,45.831,0.20943,0.0004048,-1e-07,0.017458,-0
-202,-0.1,-1.74,45.883,0.20943,0.000405,-1e-07,0.017444,0
-201,-0.05,-1.56,46.016,0.20943,0.0004048,-1e-07,0.017196,0
-200,-0.02,-1.62,46.072,0.20944,0.0004047,-2e-07,0.017486,-0
-199,0.05,-1.65,46.014,0.20943,0.0004044,-2e-07,0.017445,-0
-198,0.07,-1.66,45.985,0.20943,0.0004042,-1e-07,0.017243,0
-197,0.06,-1.69,46.16,0.20943,0.0004043,-1e-07,0.016661,0
-196,0.08,-1.59,46.328,0.20943,0.0004042,-2e-07,0.017163,-0
-195,0.03,-1.59,46.407,0.20944,0.0004045,-2e-07,0.017191,-0
-194,0.03,-1.64,46.413,0.20943,0.0004046,-2e-07,0.016789,0
-193,2.06,-1.59,46.426,0.20943,0.0004048,-3e-07,0.016409,-0
-192,1.26,-1.5,46.497,0.20943,0.0004046,-3e-07,0.016217,0
-191,1.71,-1.62,46.284,0.20943,0.0004046,-3e-07,0.016387,-0
-190,3.63,-1.72,46.438,0.20943,0.0004047,-4e-07,0.016955,-0
-189,1.57,-1.54,46.496,0.20943,0.0004047,-3e-07,0.016077,-0
-188,-9.08,-1.65,46.394,0.20944,0.0004045,-4e-07,0.015985,-0
-187,1.4,-1.62,46.022,0.20943,0.0004045,-3e-07,0.015594,-0
-186,1.18,-1.69,46.067,0.20943,0.0004043,-4e-07,0.016871,0
-185,8,-1.61,46.238,0.20942,0.0004048,-3e-07,0.01777,0
-184,-0.22,-1.69,46.334,0.20943,0.0004047,-3e-07,0.017811,-0
-183,-6.2,-1.57,46.521,0.20944,0.0004045,-4e-07,0.017385,-0
