Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-148,-0.05,-0.21,2.1135,0.20933,0.000443,-1.2e-06,0.034403,0
-147,-0.05,-0.21,2.1135,0.20933,0.000443,-1.2e-06,0.034403,0
-146,-0.04,-0.23,2.1135,0.20934,0.0004423,-1.3e-06,0.045042,-0
-145,-0.03,-0.09,2.1135,0.20934,0.000442,-1.9e-06,0.045217,0.001
-144,-0.02,-0.09,2.1135,0.20934,0.0004412,-1.8e-06,0.049243,0
-143,-0.02,-0.16,2.1135,0.20934,0.0004409,-1.7e-06,0.051682,-0
-142,-0.02,-0.07,2.1135,0.20934,0.0004404,-1.8e-06,0.052467,-0
-141,-0,-0.04,2.1135,0.20934,0.0004393,-2.2e-06,0.055388,0
-140,-0,-0.07,2.1135,0.20934,0.0004385,-1.8e-06,0.052739,-0
-139,0,-0.19,2.1135,0.20934,0.0004378,-1.7e-06,0.048296,-0
-138,-0,-0.12,2.1135,0.20934,0.0004377,-1.4e-06,0.046942,0
-137,0.01,-0.16,2.113,0.20935,0.0004366,-1.3e-06,0.054263,-0
-136,0.01,-0.13,2.1176,0.20934,0.0004366,-1.3e-06,0.053936,-0
-135,0.01,-0.03,2.1167,0.20934,0.0004358,-1.4e-06,0.054264,-0
-134,0.01,-0.17,2.1148,0.20934,0.0004357,-1.4e-06,0.057841,0
-133,0.02,-0.08,2.1182,0.20935,0.0004347,-1.1e-06,0.058001,-0
-132,0.02,-0.07,2.1202,0.20935,0.0004348,-1.1e-06,0.058177,-0.001
-131,0.02,-0.04,2.1218,0.20935,0.0004344,-1.3e-06,0.057995,0
-130,0.03,-0.2,2.1201,0.20935,0.0004336,-1.3e-06,0.054132,-0
-129,0.03,-0.08,2.1178,0.20934,0.0004341,-1.4e-06,0.053112,0.001
-128,0.03,-0.18,2.1185,0.20934,0.0004341,-1.4e-06,0.050241,0.001
-127,0.03,-0.17,2.1172,0.20936,0.0004341,-1.4e-06,0.046999,-0
-126,0.03,-0.06,2.1113,0.20934,0.0004339,-1.2e-06,0.048629,0
-125,0.02,-0.15,2.1114,0.20934,0.0004338,-7e-07,0.0519,-0.001
-124,0.01,-0.1,2.1123,0.20935,0.0004344,-5e-07,0.055435,0
-123,0.01,-0.13,2.1104,0.20934,0.0004347,-5e-07,0.058897,-0.001
-122,0.01,-0.02,2.1099,0.20935,0.0004348,-5e-07,0.060569,0.001
-121,0.01,-0.03,2.1134,0.20935,0.000435,-5e-07,0.057513,-0
-120,0.01,-0.12,2.1145,0.20935,0.0004351,-6e-07,0.055231,-0
-119,0.01,-0.18,2.1167,0.20935,0.0004348,-9e-07,0.053481,-0
-118,0.24,-0.11,2.1163,0.20934,0.0004343,-6e-07,0.049251,-0
-117,-0.36,-0.1,2.1158,0.20936,0.0004347,-5e-07,0.047327,-0
-116,0.05,-0.14,2.1203,0.20934,0.0004349,-6e-07,0.04871,0
-115,-0.32,-0.17,2.1214,0.20935,0.0004348,-6e-07,0.048188,-0
-114,0.22,-0.11,2.1217,0.20934,0.0004347,-6e-07,0.05049,0
-113,0.3,-0.11,2.1217,0.20934,0.0004352,-1.2e-06,0.054778,-0
-112,0.01,-0.12,2.1216,0.20935,0.0004351,-1e-06,0.058448,0
-111,-0.03,-0.21,2.1183,0.20935,0.0004358,-8e-07,0.060064,0
-110,-0.11,-0.08,2.1184,0.20935,0.0004357,-5e-07,0.059936,0
-109,0.2,-0.12,2.1187,0.20934,0.000436,-3e-07,0.056131,0.001
-108,0.25,-0.21,2.117,0.20934,0.0004355,-2e-07,0.055958,0
-107,0.08,-0.17,2.1189,0.20934,0.0004358,-1e-07,0.060022,0
-106,0.09,-0.16,2.1164,0.20934,0.0004355,-3e-07,0.060732,-0.001
-105,0.1,-0.08,2.1151,0.20934,0.0004348,-4e-07,0.06203,0.001
-104,-0.02,-0.14,2.1153,0.20935,0.0004349,-6e-07,0.062565,0.001
-103,-0.3,-0.19,2.1185,0.20935,0.0004353,-7e-07,0.061085,-0
-102,0.05,-0.06,2.1186,0.20934,0.0004354,-8e-07,0.062063,-0
-101,0.01,-0.09,2.1178,0.20935,0.0004356,-1.3e-06,0.063457,0.001
-100,0.19,-0.1,2.1168,0.20934,0.0004349,-1.2e-06,0.063644,0
-99,-0.24,-0.12,2.1173,0.20935,0.0004348,-1.4e-06,0.062817,-0
-98,-0.22,-0.12,2.1184,0.20935,0.0004345,-1.4e-06,0.061707,0
-97,-0.01,-0.1,2.1189,0.20935,0.0004347,-1e-06,0.0576,-0
-96,0.21,-0.07,2.1202,0.20934,0.0004348,-9e-07,0.056934,0.001
-95,0.17,-0.13,2.1215,0.20934,0.0004343,-7e-07,0.059116,0.001
-94,0.23,-0.14,2.1229,0.20934,0.0004341,-9e-07,0.058476,-0
-93,0.03,-0.1,2.122,0.20935,0.0004337,-8e-07,0.059928,0.001
-92,0.01,-0.11,2.1233,0.20935,0.000434,-8e-07,0.054485,-0.001
-91,-0.04,-0.09,2.1238,0.20935,0.0004339,-1e-06,0.051091,-0
-90,-0.03,-0.18,2.1241,0.20935,0.0004331,-8e-07,0.053373,-0.001
-89,0.02,-0.1,2.1254,0.20935,0.0004339,-8e-07,0.054307,0.001
-88,-0.04,-0.08,2.1247,0.20935,0.0004334,-1e-06,0.054009,-0.001
-87,-0.24,-0.21,2.1234,0.20935,0.0004339,-1.2e-06,0.055862,-0
-86,-0.32,-0.12,2.124,0.20935,0.0004337,-1e-06,0.059072,-0.001
-85,-0.07,-0.07,2.1257,0.20935,0.0004334,-9e-07,0.060319,-0
-84,-0.19,-0.07,2.126,0.20935,0.000433,-1.1e-06,0.060654,0
-83,-0.18,-0.09,2.1256,0.20935,0.0004326,-1.1e-06,0.054447,-0
-82,-0.27,-0.12,2.1252,0.20935,0.0004327,-1e-06,0.054097,-0
-81,-0.05,-0.05,2.1267,0.20935,0.0004328,-1.2e-06,0.056894,0
-80,-0.3,-0.07,2.1257,0.20935,0.0004332,-1e-06,0.056572,-0
-79,-0.06,-0.12,2.1212,0.20935,0.000434,-1.3e-06,0.053527,-0
-78,-0.09,-0.09,2.1223,0.20935,0.0004333,-1.5e-06,0.053481,-0
-77,-0.07,-0.12,2.1235,0.20935,0.000433,-1.4e-06,0.052743,-0
-76,0.14,-0.1,2.1244,0.20934,0.000433,-1.4e-06,0.053269,0
-75,0,-0.13,2.1235,0.20935,0.0004328,-1.5e-06,0.055977,-0
-74,-0.2,-0.14,2.1228,0.20935,0.000433,-1.6e-06,0.054007,0
-73,0.09,-0.11,2.1231,0.20934,0.0004328,-1.4e-06,0.057256,0
-72,0.29,-0.2,2.1181,0.20934,0.0004336,-1.3e-06,0.055987,-0
-71,0.3,-0.15,2.1178,0.20934,0.0004339,-1.6e-06,0.054019,-0
-70,0.31,-0.13,2.1183,0.20934,0.0004339,-1.6e-06,0.058024,-0
