Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-135,-0.05,-0.29,2.0265,0.20936,0.0004505,1.5e-06,0.066521,-0
-134,-0.05,-0.29,2.0265,0.20936,0.0004505,1.5e-06,0.066521,-0
-133,-0.05,-0.15,2.0265,0.20936,0.00045,2e-06,0.070203,0
-132,-0.05,-0.21,2.0265,0.20937,0.0004491,2.3e-06,0.071494,-0
-131,-0.05,-0.32,2.0266,0.20937,0.0004489,2.4e-06,0.071157,0
-130,-0.05,-0.27,2.0266,0.20937,0.0004489,2.4e-06,0.07134,-0
-129,-0.04,-0.23,2.0266,0.20937,0.0004488,2.1e-06,0.071244,0
-128,-0.04,-0.21,2.0266,0.20936,0.0004488,2.1e-06,0.071728,-0
-127,-0.04,-0.19,2.0266,0.20937,0.0004488,2.2e-06,0.070182,-0
-126,-0.03,-0.26,2.0266,0.20936,0.0004478,2.1e-06,0.067497,-0.001
-125,-0.03,-0.26,2.0266,0.20937,0.0004475,2.1e-06,0.068343,-0
-124,-0.03,-0.24,2.028,0.20937,0.000447,1.9e-06,0.067052,-0
-123,-0.02,-0.26,2.0281,0.20937,0.0004469,1.8e-06,0.068125,0
-122,-0.02,-0.2,2.0306,0.20937,0.000447,1.8e-06,0.069447,0
-121,-0.03,-0.17,2.0318,0.20938,0.0004471,2e-06,0.066351,0
-120,-0.02,-0.22,2.0292,0.20937,0.0004469,2e-06,0.069413,-0
-119,-0.02,-0.31,2.029,0.20937,0.0004469,2e-06,0.068018,-0
-118,-0.02,-0.25,2.0251,0.20937,0.0004461,1.8e-06,0.069381,0.001
-117,-0.02,-0.25,2.0219,0.20937,0.0004461,1.7e-06,0.071238,-0.001
-116,-0.02,-0.28,2.0222,0.20936,0.0004462,1.6e-06,0.070295,0
-115,-0.01,-0.19,2.0239,0.20936,0.0004462,1.6e-06,0.068736,-0
-114,-0.02,-0.21,2.0244,0.20936,0.0004468,1.5e-06,0.06804,0
-113,-0.02,-0.22,2.0262,0.20937,0.0004466,1.6e-06,0.070741,-0
-112,-0.01,-0.21,2.0257,0.20937,0.0004459,1.6e-06,0.07402,0
-111,-0.01,-0.21,2.0272,0.20937,0.000446,1.5e-06,0.074927,-0
-110,-0.23,-0.2,2.0307,0.20937,0.0004461,1.8e-06,0.073424,0
-109,0.1,-0.23,2.0292,0.20936,0.0004461,1.8e-06,0.073118,-0
-108,-0.17,-0.26,2.0327,0.20937,0.0004466,1.7e-06,0.072225,-0.001
-107,-0.28,-0.32,2.0319,0.20937,0.000446,1.5e-06,0.071056,0
-106,0.15,-0.16,2.0307,0.20936,0.0004459,1.6e-06,0.071662,0
-105,-0.01,-0.13,2.0298,0.20937,0.000446,1.5e-06,0.073651,0
-104,-0.19,-0.14,2.0296,0.20937,0.0004459,1.5e-06,0.07388,0
-103,0.45,-0.09,2.0294,0.20935,0.0004451,1.6e-06,0.073245,-0
-102,-0.02,-0.24,2.0314,0.20937,0.0004458,1.8e-06,0.074164,0
-101,0.07,-0.22,2.0304,0.20936,0.0004462,1.9e-06,0.073997,0.001
-100,0.01,-0.28,2.0283,0.20937,0.0004452,1.8e-06,0.072171,-0
-99,0,-0.22,2.0276,0.20937,0.0004462,1.9e-06,0.072915,-0
-98,0.02,-0.28,2.0242,0.20937,0.0004463,2.1e-06,0.071769,-0
-97,-0.16,-0.32,2.0282,0.20937,0.0004462,1.9e-06,0.07344,-0.001
-96,0.43,-0.18,2.0321,0.20935,0.0004458,1.7e-06,0.072818,-0
-95,0.12,-0.31,2.0343,0.20936,0.0004455,1.9e-06,0.072364,-0
-94,-0.09,-0.21,2.0382,0.20937,0.0004461,1.9e-06,0.073989,0
-93,-0.41,-0.29,2.0391,0.20938,0.0004457,1.8e-06,0.071373,0
-92,-0.05,-0.22,2.0358,0.20937,0.000445,1.8e-06,0.072184,-0
-91,-0.01,-0.23,2.037,0.20937,0.0004461,1.8e-06,0.069411,0
-90,-0.02,-0.23,2.0359,0.20937,0.0004461,1.5e-06,0.069214,0
-89,0.28,-0.18,2.0342,0.20936,0.000446,1.5e-06,0.068344,0
-88,0.4,-0.21,2.0291,0.20936,0.0004461,1.4e-06,0.070308,0
-87,0.23,-0.19,2.0263,0.20936,0.0004464,1.1e-06,0.069476,0
-86,0.07,-0.29,2.0196,0.20936,0.000447,1e-06,0.067843,-0.001
-85,-0.22,-0.21,2.015,0.20937,0.0004472,8e-07,0.066063,0
-84,0.05,-0.14,2.0105,0.20937,0.0004471,6e-07,0.066406,-0
-83,-0.06,-0.26,2.0091,0.20937,0.0004467,8e-07,0.069459,0
-82,-0.16,-0.22,2.0113,0.20937,0.0004469,1.1e-06,0.070055,-0.001
-81,-0,-0.14,2.0105,0.20937,0.0004473,1.6e-06,0.071909,0
-80,0.07,-0.21,2.014,0.20936,0.0004478,1.8e-06,0.07142,0
-79,-0,-0.24,2.0185,0.20937,0.0004482,1.9e-06,0.07387,0
-78,-0.06,-0.26,2.0264,0.20937,0.0004489,1.9e-06,0.068807,0
-77,-0.17,-0.21,2.0288,0.20937,0.0004488,1.8e-06,0.066697,-0
-76,0.11,-0.21,2.0316,0.20936,0.0004489,2.1e-06,0.068158,-0
-75,-0.05,-0.28,2.0324,0.20937,0.0004477,2e-06,0.067488,0
-74,-0.07,-0.27,2.033,0.20937,0.0004471,1.7e-06,0.063274,-0
-73,0.15,-0.22,2.0342,0.20936,0.0004471,1.6e-06,0.066674,0
-72,-0.22,-0.29,2.0347,0.20937,0.0004471,1.4e-06,0.067523,-0
-71,-0.12,-0.3,2.0315,0.20937,0.000447,1.5e-06,0.067641,0
-70,-0.53,-0.26,2.0286,0.20938,0.0004471,1.8e-06,0.060896,-0
-69,-0.09,-0.3,2.0274,0.20937,0.000447,1.7e-06,0.063426,0
-68,-0.09,-0.16,2.0256,0.20937,0.0004471,1.5e-06,0.062273,0
-67,0.17,-0.24,2.0267,0.20936,0.0004471,1.6e-06,0.064136,-0
-66,-0.2,-0.17,2.0293,0.20937,0.0004471,1.7e-06,0.069541,-0.001
-65,-0.12,-0.3,2.0289,0.20937,0.0004469,1.6e-06,0.073891,0
-64,0.04,-0.11,2.0268,0.20937,0.0004471,1.5e-06,0.073746,0
-63,-0.19,-0.2,2.0253,0.20937,0.0004469,1.7e-06,0.075741,0
-62,-0.41,-0.25,2.0255,0.20938,0.0004469,1.7e-06,0.075424,-0.001
-61,0.02,-0.18,2.0236,0.20937,0.0004469,1.7e-06,0.070168,0
-60,0.04,-0.17,2.0212,0.20937,0.0004471,1.9e-06,0.066753,0.001
-59,0.26,-0.25,2.0181,0.20936,0.000447,1.9e-06,0.070468,-0
-58,-0.11,-0.22,2.0155,0.20937,0.000447,1.9e-06,0.071382,-0
-57,-0.12,-0.25,2.0098,0.20937,0.0004478,2e-06,0.071997,-0.001
-56,-0.18,-0.17,2.0099,0.20937,0.0004479,2.1e-06,0.071579,0
-55,-0.03,-0.3,2.0087,0.20937,0.0004471,2e-06,0.072918,0.001
-54,-0.27,-0.21,2.0068,0.20937,0.0004463,1.8e-06,0.069318,0.001
-53,-0.23,-0.29,2.0075,0.20937,0.000447,1.9e-06,0.070896,-0.001
-52,-0.07,-0.25,2.0031,0.20937,0.0004469,1.7e-06,0.069118,-0.001
-51,-0.19,-0.24,2.0053,0.20937,0.000446,1.5e-06,0.071955,0.001
-50,-0.37,-0.18,2.0073,0.20938,0.0004458,1.4e-06,0.074276,-0
-49,0.1,-0.16,2.0103,0.20936,0.0004458,1.1e-06,0.07424,0.001
-48,-0.09,-0.23,2.011,0.20937,0.000446,1.1e-06,0.066184,0.001
-47,-0.18,-0.2,2.0164,0.20937,0.0004457,1.2e-06,0.065941,-0
-46,-0.21,-0.2,2.0157,0.20937,0.000446,1.1e-06,0.067558,-0.001
-45,-0.06,-0.26,2.0155,0.20937,0.0004468,1e-06,0.063343,-0
-44,0.03,-0.14,2.0171,0.20937,0.000447,8e-07,0.06587,0.001
-43,-0.06,-0.31,2.0143,0.20937,0.000447,8e-07,0.067929,0
-42,-0.12,-0.25,2.0157,0.20937,0.0004473,8e-07,0.069405,0.001
-41,0.02,-0.15,2.0177,0.20937,0.0004481,3e-07,0.067155,-0.001
-40,0.06,-0.26,2.0202,0.20937,0.0004477,2e-07,0.066347,0
-39,0.27,-0.23,2.022,0.20936,0.0004471,4e-07,0.071416,-0
-38,0,-0.24,2.0213,0.20937,0.000448,8e-07,0.072868,0
-37,-0.01,-0.31,2.0165,0.20937,0.0004479,8e-07,0.071653,-0
-36,-0.07,-0.24,2.0142,0.20937,0.0004478,1.1e-06,0.071221,0.001
-35,0.23,-0.24,2.0156,0.20936,0.0004476,1.3e-06,0.069926,-0.001
-34,0.03,-0.14,2.0185,0.20937,0.0004471,1.3e-06,0.072173,0
-33,-0,-0.22,2.0206,0.20937,0.0004479,1.4e-06,0.070399,0.001
-32,0.19,-0.2,2.0235,0.20936,0.0004473,1.4e-06,0.072211,0.001
-31,0.22,-0.17,2.0252,0.20936,0.0004471,1.6e-06,0.072646,-0
-30,0.1,-0.22,2.0249,0.20936,0.0004477,1.7e-06,0.069691,0
-29,0.3,-0.2,2.0232,0.20936,0.000448,1.7e-06,0.071381,-0
-28,0.01,-0.22,2.0261,0.20937,0.000448,1.7e-06,0.074474,0
-27,-0.04,-0.17,2.0287,0.20937,0.0004481,1.6e-06,0.072898,-0
-26,-0.05,-0.23,2.0283,0.20937,0.0004487,1.5e-06,0.070642,0
-25,0.08,-0.29,2.0303,0.20936,0.0004486,1.3e-06,0.065703,-0
-24,0.14,-0.33,2.0318,0.20936,0.0004488,1.2e-06,0.069015,0
-23,0.02,-0.23,2.0339,0.20937,0.000449,1.5e-06,0.071601,-0
-22,-0,-0.17,2.0351,0.20937,0.0004498,1.7e-06,0.071129,0
-21,0.58,-0.22,2.0323,0.20935,0.00045,1.8e-06,0.067436,-0
-20,0.37,-0.15,2.0312,0.20936,0.00045,1.8e-06,0.065805,0
-19,-0.05,-0.23,2.0272,0.20937,0.0004497,1.5e-06,0.054235,-0
-18,0.09,-0.21,2.0271,0.20936,0.0004505,1.3e-06,0.060281,0
-17,0.02,-0.2,2.0255,0.20937,0.0004508,1.4e-06,0.052062,0
-16,0.21,-0.25,2.0285,0.20936,0.0004519,1.5e-06,0.046072,-0
-15,0.17,-0.2,2.0283,0.20936,0.000452,1.5e-06,0.060724,-0
-14,0.26,-0.25,2.0299,0.20936,0.0004524,1.7e-06,0.065256,-0
-13,0.44,-0.27,2.0292,0.20935,0.0004528,1.9e-06,0.063383,0
-12,0.43,-0.2,2.0275,0.20935,0.0004535,1.7e-06,0.063,0
-11,0.36,-0.23,2.0282,0.20936,0.0004534,1.8e-06,0.061998,0
-10,0.48,-0.16,2.0256,0.20935,0.0004541,1.9e-06,0.064178,-0
-9,0.52,-0.22,2.0303,0.20935,0.0004547,2.3e-06,0.064787,0
-8,0.14,-0.24,2.0317,0.20936,0.0004548,2.4e-06,0.067288,0
-7,-0.12,-0.24,2.0344,0.20937,0.0004547,2.2e-06,0.06557,-0
-6,0.12,-0.14,2.0324,0.20936,0.0004547,2.2e-06,0.044831,0.001
-5,0.37,-0.23,2.0321,0.20935,0.0004545,2.1e-06,0.039417,0.001
-4,0.52,-0.29,2.0287,0.20935,0.0004549,1.9e-06,0.044896,0.001
-3,0.59,-0.21,2.0265,0.20935,0.0004566,1.9e-06,0.037935,0.001
-2,0.65,-0.3,2.0259,0.20935,0.0004584,1.9e-06,0.032134,0
-1,0.78,-0.15,2.0269,0.20934,0.000459,1.7e-06,0.03543,0
0,0.92,-0.17,2.0297,0.20934,0.0004592,1.8e-06,0.042435,0
1,0.74,-0.23,2.0282,0.20934,0.0004603,1.7e-06,0.046949,0
2,0.82,-0.34,2.0252,0.20934,0.0004619,1.6e-06,0.047028,0
3,0.68,-0.15,2.0243,0.20934,0.0004642,1.9e-06,0.046021,0
4,1.05,-0.19,2.0268,0.20933,0.0004672,2e-06,0.055121,0.001
5,1.19,-0.2,2.022,0.20933,0.000471,2e-06,0.069442,0
6,1.7,-0.26,2.021,0.20931,0.0004743,2.2e-06,0.072371,0
7,1.89,-0.26,2.0233,0.20931,0.0004779,2.1e-06,0.072218,0
8,1.63,-0.23,2.0244,0.20931,0.0004812,2.2e-06,0.071382,0.001
9,2.01,-0.23,2.0255,0.2093,0.000484,2.2e-06,0.075536,0.001
10,2.24,-0.22,2.0278,0.2093,0.0004871,2.3e-06,0.076808,0.001
11,2.47,-0.16,2.0278,0.20929,0.0004905,2.3e-06,0.077846,0.001
12,2.62,-0.2,2.0285,0.20928,0.0004937,2.2e-06,0.07801,0.002
13,2.58,-0.26,2.0297,0.20928,0.0004976,2.2e-06,0.079853,0.001
14,2.75,-0.31,2.0288,0.20928,0.0005017,2.3e-06,0.080277,0.002
15,2.82,-0.26,2.0311,0.20928,0.0005061,2.4e-06,0.080362,0.002
16,3.25,-0.21,2.0344,0.20926,0.0005104,2.2e-06,0.080112,0.003
17,3.34,-0.24,2.0356,0.20926,0.0005149,2.4e-06,0.081573,0.002
18,3.04,-0.25,2.0311,0.20927,0.0005186,2.4e-06,0.080671,0.003
19,3.42,-0.23,2.0277,0.20926,0.0005236,2.3e-06,0.08019,0.005
20,3.5,-0.17,2.0254,0.20925,0.000528,2.1e-06,0.082424,0.003
21,4.02,-0.18,2.0259,0.20924,0.0005329,2.3e-06,0.081449,0.002
22,3.87,-0.14,2.0274,0.20924,0.0005377,2.3e-06,0.085694,0.002
23,4.08,-0.2,2.0273,0.20923,0.0005418,2.2e-06,0.084287,0.003
24,4.06,-0.22,2.0295,0.20923,0.000545,1.9e-06,0.084387,0.002
25,3.97,-0.24,2.0335,0.20924,0.0005484,2.1e-06,0.084663,0.002
26,4.12,-0.32,2.0322,0.20923,0.0005509,2.4e-06,0.084075,0.003
27,4.39,-0.3,2.0313,0.20922,0.0005527,2.6e-06,0.083555,0.003
28,4.41,-0.22,2.0375,0.20922,0.0005553,2.4e-06,0.085691,0.003
29,4.6,-0.33,2.042,0.20922,0.0005583,2.5e-06,0.086767,0.002
30,4.59,-0.24,2.0429,0.20922,0.0005606,2.7e-06,0.085584,0.002
31,4.52,-0.26,2.043,0.20922,0.0005623,2.2e-06,0.082745,0.005
32,4.53,-0.2,2.0421,0.20922,0.0005642,2.1e-06,0.079298,0.004
33,4.34,-0.17,2.0393,0.20922,0.0005658,2e-06,0.077993,0.004
34,4.6,-0.27,2.036,0.20922,0.0005678,2.1e-06,0.075753,0.003
35,4.29,-0.29,2.0314,0.20922,0.0005691,2.4e-06,0.077918,0.004
36,4.84,-0.22,2.0319,0.20921,0.0005708,2.5e-06,0.077949,0.003
37,4.49,-0.18,2.0308,0.20922,0.000572,2.7e-06,0.076249,0.004
38,4.61,-0.29,2.0253,0.20921,0.0005731,2.5e-06,0.077987,0.004
39,4.31,-0.29,2.022,0.20922,0.0005744,2.4e-06,0.080077,0.004
40,4.23,-0.17,2.0186,0.20922,0.0005754,2.4e-06,0.0792,0.005
41,4.32,-0.21,2.0166,0.20922,0.0005768,2.4e-06,0.079883,0.006
42,4.21,-0.22,2.0134,0.20922,0.0005787,2.3e-06,0.077236,0.006
43,4.62,-0.16,2.0136,0.20921,0.0005814,2.1e-06,0.080475,0.008
44,4.72,-0.19,2.0129,0.20921,0.0005842,2e-06,0.084525,0.012
45,4.78,-0.17,2.0174,0.20921,0.0005874,2.1e-06,0.08639,0.011
46,4.73,-0.2,2.0134,0.20921,0.00059,2.3e-06,0.087168,0.009
47,4.97,-0.32,2.0136,0.2092,0.0005929,2.6e-06,0.087264,0.01
48,5.06,-0.17,2.018,0.2092,0.0005943,3e-06,0.081455,0.009
49,4.7,-0.24,2.0181,0.20921,0.0005952,3.2e-06,0.082223,0.01
50,5.32,-0.24,2.0216,0.20919,0.0005961,3.2e-06,0.079185,0.01
51,5.1,-0.31,2.0252,0.20919,0.0005977,3e-06,0.083116,0.014
52,5.17,-0.28,2.0291,0.20919,0.0006004,2.8e-06,0.087437,0.013
53,5.14,-0.23,2.0281,0.20919,0.000605,3e-06,0.086353,0.012
54,5.55,-0.22,2.028,0.20918,0.0006093,3e-06,0.083219,0.009
55,5.42,-0.15,2.0235,0.20918,0.0006127,2.9e-06,0.084722,0.009
56,5.42,-0.14,2.0253,0.20918,0.0006134,2.9e-06,0.086283,0.011
57,5.9,-0.29,2.0246,0.20917,0.0006123,3e-06,0.089804,0.01
58,5.62,-0.27,2.0249,0.20918,0.0006124,2.9e-06,0.090157,0.013
59,5.15,-0.25,2.0275,0.20919,0.0006124,2.6e-06,0.089716,0.011
60,4.88,-0.31,2.0289,0.2092,0.0006135,2.2e-06,0.090495,0.014
61,5.01,-0.31,2.0269,0.20919,0.0006158,2.2e-06,0.091243,0.015
62,5.21,-0.24,2.0256,0.20919,0.0006197,2.1e-06,0.088939,0.01
63,5.78,-0.22,2.0282,0.20917,0.000623,2.2e-06,0.086358,0.014
64,5.57,-0.15,2.0285,0.20918,0.0006251,2.2e-06,0.084242,0.011
65,5.78,-0.22,2.0302,0.20917,0.0006263,2.4e-06,0.084292,0.014
66,5.85,-0.24,2.0302,0.20917,0.0006279,2.5e-06,0.084557,0.016
67,5.64,-0.21,2.0318,0.20917,0.0006299,3e-06,0.085204,0.017
68,5.98,-0.25,2.0299,0.20916,0.0006339,3.4e-06,0.087905,0.023
69,6.01,-0.21,2.0267,0.20916,0.0006387,3.6e-06,0.08624,0.017
70,6.06,-0.22,2.0258,0.20916,0.0006442,3.4e-06,0.087116,0.02
71,6.48,-0.21,2.0293,0.20915,0.0006486,3.2e-06,0.087865,0.013
72,6.57,-0.17,2.0297,0.20914,0.0006524,3.3e-06,0.088202,0.014
73,6.57,-0.17,2.0302,0.20914,0.0006553,3.2e-06,0.085405,0.022
74,6.98,-0.28,2.0337,0.20913,0.000658,3e-06,0.082968,0.015
75,6.92,-0.22,2.0328,0.20913,0.0006603,3.1e-06,0.084401,0.021
76,6.52,-0.27,2.0341,0.20914,0.0006616,3.1e-06,0.088757,0.024
77,6.59,-0.19,2.0342,0.20914,0.0006637,3.3e-06,0.089019,0.023
78,6.19,-0.23,2.0337,0.20915,0.0006656,3e-06,0.091989,0.025
79,6.67,-0.29,2.0338,0.20914,0.0006685,2.5e-06,0.090528,0.029
80,7.05,-0.28,2.0298,0.20913,0.0006714,2.9e-06,0.089973,0.022
81,6.45,-0.17,2.0212,0.20914,0.0006748,3.3e-06,0.091842,0.031
82,7.06,-0.26,2.0212,0.20912,0.0006781,3.5e-06,0.093483,0.031
83,7.13,-0.26,2.0212,0.20912,0.0006834,3.4e-06,0.093628,0.025
84,7.47,-0.25,2.0183,0.20911,0.000689,3.6e-06,0.093321,0.03
85,7.64,-0.15,2.0181,0.2091,0.0006951,4e-06,0.090592,0.024
86,7.69,-0.19,2.0181,0.2091,0.0006993,4e-06,0.093904,0.022
87,7.8,-0.3,2.0185,0.2091,0.0007032,4.1e-06,0.094331,0.033
88,7.92,-0.26,2.0175,0.20909,0.0007067,4e-06,0.098489,0.023
89,8.24,-0.11,2.0182,0.20908,0.0007108,4e-06,0.099538,0.025
90,8.31,-0.22,2.0207,0.20908,0.0007164,3.6e-06,0.099642,0.047
91,8.15,-0.21,2.0254,0.20908,0.0007237,3.6e-06,0.1039,0.041
92,8.49,-0.2,2.0224,0.20907,0.0007329,3.8e-06,0.1042,0.031
93,8.97,-0.19,2.0176,0.20906,0.0007421,3.6e-06,0.10637,0.031
94,9.18,-0.23,2.0161,0.20905,0.000751,3.7e-06,0.10511,0.05
95,9.7,-0.22,2.0179,0.20903,0.000761,3.8e-06,0.1068,0.038
96,10.34,-0.18,2.0166,0.20901,0.000772,3.8e-06,0.10409,0.041
97,10.88,-0.14,2.0136,0.209,0.000783,3.9e-06,0.11416,0.058
98,10.88,-0.19,2.0117,0.20899,0.0007951,3.9e-06,0.11641,0.057
99,11.19,-0.18,2.0104,0.20898,0.0008078,3.9e-06,0.12445,0.061
100,11.75,-0.27,2.0136,0.20896,0.0008202,3.9e-06,0.12269,0.039
101,11.82,-0.22,2.0158,0.20896,0.0008305,3.9e-06,0.13056,0.069
102,12.27,-0.25,2.0192,0.20895,0.0008397,4.2e-06,0.12777,0.056
103,12.27,-0.18,2.0214,0.20894,0.0008499,4.3e-06,0.13606,0.071
104,12.5,-0.27,2.0209,0.20893,0.0008634,4.4e-06,0.12585,0.072
105,13.49,-0.17,2.0222,0.2089,0.0008775,4.5e-06,0.12414,0.056
106,13.92,-0.18,2.0225,0.20889,0.0008895,4.8e-06,0.12667,0.055
107,14.57,-0.15,2.0245,0.20887,0.0008963,5e-06,0.11569,0.072
108,14.13,-0.16,2.0269,0.20888,0.0009,5e-06,0.11373,0.082
109,14.05,-0.28,2.0285,0.20889,0.0009037,5e-06,0.11698,0.097
110,13.5,-0.28,2.0266,0.2089,0.0009075,5.1e-06,0.12172,0.062
111,13.65,-0.22,2.0248,0.20889,0.0009104,5.1e-06,0.12719,0.056
112,13.71,-0.29,2.0209,0.20889,0.0009108,4.8e-06,0.12307,0.077
113,13.74,-0.36,2.0198,0.20889,0.0009104,4.7e-06,0.12346,0.058
114,13.4,-0.23,2.0227,0.2089,0.0009102,4.6e-06,0.12984,0.084
115,13.3,-0.29,2.0189,0.2089,0.0009113,4.7e-06,0.12559,0.069
116,13.01,-0.19,2.018,0.20891,0.000912,4.9e-06,0.12059,0.068
117,13.48,-0.22,2.017,0.2089,0.0009133,5.1e-06,0.11952,0.066
118,13.6,-0.26,2.0191,0.20889,0.0009152,5.3e-06,0.11724,0.086
119,13.58,-0.24,2.022,0.20889,0.0009185,5.5e-06,0.11696,0.074
120,13.55,-0.19,2.0205,0.20889,0.0009225,5.7e-06,0.12302,0.072
121,13.83,-0.16,2.0205,0.20888,0.0009264,5.9e-06,0.12121,0.084
122,14.18,-0.21,2.0232,0.20887,0.0009303,5.8e-06,0.12048,0.086
123,14.01,-0.17,2.0285,0.20888,0.0009343,5.9e-06,0.12315,0.09
124,14.31,-0.14,2.0241,0.20887,0.0009382,6.2e-06,0.12511,0.073
125,14.69,-0.24,2.0259,0.20886,0.0009424,6e-06,0.13665,0.124
126,14.64,-0.16,2.0245,0.20886,0.000947,6e-06,0.13645,0.096
127,14.6,-0.17,2.0228,0.20886,0.0009538,6.1e-06,0.13571,0.116
128,15.36,-0.32,2.021,0.20883,0.0009626,6.7e-06,0.14172,0.127
129,15.82,-0.23,2.0149,0.20882,0.0009704,7.3e-06,0.12999,0.076
130,16.03,-0.25,2.0151,0.20881,0.0009744,7.8e-06,0.13639,0.057
131,15.78,-0.25,2.0139,0.20882,0.0009732,8.1e-06,0.133,0.086
132,15.45,-0.17,2.0166,0.20883,0.0009673,8.1e-06,0.14233,0.097
133,14.24,-0.2,2.0149,0.20886,0.0009623,8.3e-06,0.12996,0.09
134,13.87,-0.25,2.0162,0.20888,0.0009582,8.2e-06,0.12478,0.079
135,13.95,-0.26,2.0168,0.20887,0.0009558,8.2e-06,0.12463,0.07
136,14,-0.2,2.0223,0.20887,0.0009534,8.2e-06,0.1235,0.074
137,14.04,-0.34,2.0254,0.20887,0.0009522,8.1e-06,0.12048,0.073
138,13.92,-0.15,2.0255,0.20888,0.0009502,8.2e-06,0.12284,0.076
139,14.17,-0.27,2.0256,0.20887,0.0009512,8.3e-06,0.1353,0.1
140,14.34,-0.29,2.025,0.20886,0.0009537,8.4e-06,0.13653,0.077
141,14.35,-0.19,2.0278,0.20886,0.0009556,8.5e-06,0.13302,0.044
142,14.54,-0.28,2.0255,0.20886,0.0009542,8.6e-06,0.11733,0.061
143,14.47,-0.21,2.0262,0.20886,0.0009477,8.6e-06,0.11589,0.065
144,14.05,-0.32,2.0295,0.20888,0.0009407,8.7e-06,0.11505,0.077
145,13.43,-0.27,2.0274,0.20889,0.0009361,8.6e-06,0.11607,0.068
146,13.44,-0.23,2.0261,0.20889,0.0009358,8.3e-06,0.12249,0.084
147,13.63,-0.25,2.0273,0.20889,0.0009378,7.9e-06,0.12394,0.083
148,14.04,-0.17,2.027,0.20888,0.0009428,7.6e-06,0.12876,0.087
149,14.38,-0.21,2.0265,0.20887,0.0009473,7.7e-06,0.12776,0.09
150,14.81,-0.24,2.0305,0.20885,0.0009522,7.4e-06,0.12487,0.074
151,15.2,-0.21,2.0305,0.20884,0.0009538,7.6e-06,0.12486,0.084
152,14.99,-0.11,2.0299,0.20885,0.0009538,8e-06,0.12802,0.082
153,14.92,-0.19,2.0289,0.20885,0.0009533,7.7e-06,0.12912,0.089
154,14.57,-0.25,2.0274,0.20886,0.0009537,7.4e-06,0.1368,0.089
155,14.5,-0.26,2.0275,0.20886,0.0009575,7.4e-06,0.14835,0.086
156,14.71,-0.13,2.0216,0.20885,0.0009611,7.5e-06,0.14418,0.076
157,15.45,-0.26,2.0194,0.20883,0.0009639,7.7e-06,0.13084,0.057
158,15.19,-0.18,2.0202,0.20884,0.0009635,7.6e-06,0.12764,0.09
159,15.43,-0.22,2.0234,0.20883,0.0009634,7.1e-06,0.12873,0.059
160,14.98,-0.15,2.0216,0.20885,0.0009628,7.1e-06,0.1363,0.067
161,14.98,-0.15,2.0221,0.20885,0.0009627,6.9e-06,0.13414,0.081
162,15.13,-0.21,2.0243,0.20884,0.0009644,7.1e-06,0.13785,0.072
163,15.13,-0.21,2.0201,0.20884,0.0009673,7.1e-06,0.14318,0.059
164,15.46,-0.32,2.0226,0.20883,0.0009694,7.1e-06,0.15382,0.066
165,15.65,-0.25,2.0261,0.20883,0.0009698,6.7e-06,0.15837,0.065
166,15.42,-0.22,2.031,0.20883,0.0009701,6.9e-06,0.15228,0.077
167,15.67,-0.23,2.0325,0.20883,0.0009711,6.7e-06,0.14919,0.056
168,15.51,-0.17,2.0321,0.20883,0.0009725,6.7e-06,0.14404,0.067
169,15.78,-0.13,2.0305,0.20882,0.0009721,6.7e-06,0.14273,0.062
170,15.64,-0.14,2.0277,0.20883,0.0009713,6.7e-06,0.1412,0.055
171,15.67,-0.16,2.0241,0.20883,0.0009687,6.6e-06,0.14171,0.059
172,15.55,-0.2,2.0213,0.20883,0.0009648,6.6e-06,0.14761,0.057
173,15.39,-0.23,2.0224,0.20883,0.0009608,6.5e-06,0.14466,0.06
174,15.11,-0.2,2.0193,0.20884,0.0009596,6.4e-06,0.1434,0.056
175,14.98,-0.21,2.015,0.20885,0.0009599,6.2e-06,0.14616,0.054
176,15.38,-0.26,2.0141,0.20883,0.000961,6.4e-06,0.15013,0.051
177,15.24,-0.2,2.0083,0.20884,0.0009609,6.3e-06,0.16361,0.053
178,15.61,-0.06,2.008,0.20883,0.0009601,5.9e-06,0.16361,0.046
179,15.67,-0.18,2.0094,0.20883,0.0009576,5.9e-06,0.16704,0.049
180,15.27,-0.15,2.0103,0.20884,0.0009525,5.7e-06,0.16166,0.048
181,15.05,-0.22,2.011,0.20885,0.0009467,5.4e-06,0.16395,0.06
182,14.52,-0.24,2.0125,0.20886,0.0009411,5.6e-06,0.16736,0.046
183,14.53,-0.23,2.0132,0.20886,0.0009372,5.6e-06,0.16857,0.064
184,14.08,-0.25,2.0131,0.20888,0.0009333,5.4e-06,0.16941,0.038
185,14.17,-0.17,2.0159,0.20887,0.00093,5.3e-06,0.17264,0.054
186,14.45,-0.14,2.0181,0.20887,0.0009258,5.2e-06,0.17259,0.05
187,13.98,-0.25,2.0257,0.20888,0.0009223,5.1e-06,0.17309,0.054
188,14.1,-0.26,2.0249,0.20888,0.0009208,5.1e-06,0.16609,0.059
189,14.27,-0.28,2.0259,0.20888,0.0009204,5.2e-06,0.17167,0.048
