Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-488,0.03,-0.37,2.1769,0.20918,0.0006134,-2e-07,0.020108,-0
-487,0.03,-0.37,2.1769,0.20918,0.0006134,-2e-07,0.020108,-0
-486,0.03,-0.25,2.1769,0.20918,0.0006131,-3e-07,0.019807,0
-485,0.03,-0.33,2.1769,0.20918,0.0006125,-1e-07,0.018198,-0
-484,0.03,-0.3,2.1769,0.20918,0.0006123,1e-07,0.014807,0
-483,0.03,-0.41,2.1769,0.20918,0.0006129,1e-07,0.015279,0
-482,0.03,-0.32,2.1769,0.20918,0.0006134,-2e-07,0.017497,-0.001
-481,0.02,-0.35,2.1769,0.20918,0.0006134,1e-07,0.017231,-0.001
-480,0.02,-0.25,2.1769,0.20919,0.0006133,1e-07,0.017589,0.001
-479,0.03,-0.28,2.1768,0.20919,0.0006135,-3e-07,0.01852,-0
-478,0.03,-0.24,2.1768,0.20918,0.0006134,-1e-07,0.017731,0
-477,0.02,-0.27,2.1764,0.20919,0.0006136,3e-07,0.01717,-0.001
-476,0.02,-0.4,2.1755,0.20917,0.0006134,3e-07,0.018131,0
-475,0.02,-0.29,2.1738,0.20918,0.0006135,3e-07,0.020521,0
-474,0.02,-0.38,2.1756,0.20919,0.0006133,2e-07,0.020665,0
-473,0.02,-0.35,2.1713,0.20919,0.0006132,1e-07,0.022325,-0.001
-472,0.04,-0.27,2.1702,0.20919,0.0006123,-3e-07,0.021946,0.001
-471,0.03,-0.25,2.1684,0.20919,0.0006134,-3e-07,0.021281,-0
-470,0.03,-0.24,2.1697,0.20918,0.0006133,-3e-07,0.021714,-0
-469,0.03,-0.3,2.1688,0.20919,0.0006134,-3e-07,0.023238,0
-468,0.03,-0.29,2.1657,0.20919,0.0006133,-4e-07,0.022541,0
-467,0.03,-0.31,2.1641,0.20918,0.0006139,-7e-07,0.020675,-0
