Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-141,-0.02,0,21.346,0.20946,0.0004061,1e-07,0.056128,0.001
-140,-0.02,0,21.346,0.20946,0.0004061,1e-07,0.056128,0.001
-139,-0.04,0,21.346,0.20946,0.0004065,0,0.056116,0.001
-138,0,0,21.346,0.20945,0.0004061,-0,0.056012,0.001
-137,-0.01,0,21.346,0.20945,0.0004061,1e-07,0.056402,0.001
-136,0.01,0,21.346,0.20945,0.0004058,1e-07,0.055858,0.001
-135,0.01,0,21.346,0.20945,0.0004057,2e-07,0.056482,0.001
-134,-0.02,0,21.346,0.20945,0.0004061,2e-07,0.057175,0.001
-133,-0.02,0,21.346,0.20945,0.000406,2e-07,0.057188,0.001
-132,-0,0,21.345,0.20945,0.000406,1e-07,0.056463,0.001
-131,0.02,0,21.346,0.20946,0.000406,-1e-07,0.056081,0.001
-130,0.03,0,21.455,0.20944,0.000406,-1e-07,0.056678,0.001
-129,0.02,0,21.589,0.20944,0.0004061,-1e-07,0.056793,0.001
-128,-0.02,0,21.476,0.20945,0.0004065,-0,0.056294,0.001
-127,-0.02,0,21.474,0.20944,0.0004062,1e-07,0.056687,0.001
-126,-0.06,0,21.353,0.20945,0.0004065,2e-07,0.056224,0.001
-125,-0.08,0,21.202,0.20944,0.0004067,2e-07,0.057112,0.001
-124,-0.04,0,21.175,0.20945,0.0004062,2e-07,0.056907,0.001
-123,-0.02,0,21.18,0.20945,0.000406,2e-07,0.057126,0.001
-122,-0.01,0,21.209,0.20944,0.000406,2e-07,0.056686,0.001
-121,-0.02,0,21.207,0.20944,0.0004061,2e-07,0.057083,0.001
-120,-0.02,0,21.038,0.20945,0.0004061,2e-07,0.05708,0.001
-119,-0.06,0,21.012,0.20945,0.0004065,2e-07,0.057039,0.001
-118,-0.07,0,21.177,0.20945,0.0004067,2e-07,0.056731,0.001
-117,-0.05,0,21.169,0.20945,0.0004065,1e-07,0.056862,0.001
-116,-0.02,0,21.282,0.20945,0.0004061,1e-07,0.057241,0.001
-115,-0.01,0,21.363,0.20944,0.000406,1e-07,0.056892,0
-114,0.65,0,21.416,0.20945,0.0004061,2e-07,0.057059,0.001
-113,0.26,0,21.233,0.20945,0.0004059,1e-07,0.056396,0
-112,1.08,0,21.148,0.20944,0.0004055,1e-07,0.056754,0
-111,0.2,0,21.033,0.20945,0.0004056,1e-07,0.056353,0
-110,-1.87,0,21.073,0.20945,0.0004055,2e-07,0.056819,0
-109,-4.67,0,20.981,0.20946,0.0004054,3e-07,0.05642,0.001
-108,-1.29,0,20.901,0.20945,0.0004055,2e-07,0.05639,0
-107,-2.35,0,20.828,0.20945,0.0004054,1e-07,0.056734,0
-106,-2.51,0,20.814,0.20945,0.0004054,2e-07,0.056206,0
-105,-0.94,0,20.894,0.20945,0.0004052,3e-07,0.056555,0
-104,-2.8,0,21,0.20945,0.0004054,3e-07,0.056389,0
-103,-0.22,0,21.245,0.20945,0.0004055,3e-07,0.056276,0
-102,-4.29,0,21.347,0.20946,0.0004055,2e-07,0.056393,0
-101,0.25,0,21.534,0.20945,0.0004058,2e-07,0.056456,0
-100,5.41,0,21.583,0.20943,0.0004056,2e-07,0.05641,0
-99,5.71,0,21.637,0.20943,0.0004054,1e-07,0.056262,0
-98,1.55,0,21.775,0.20944,0.0004059,1e-07,0.056711,0
-97,3.13,0,21.904,0.20944,0.0004061,1e-07,0.056415,0
-96,0.6,0,21.931,0.20945,0.0004061,1e-07,0.056494,0
-95,-0.05,0,21.926,0.20945,0.0004061,1e-07,0.056713,-0
-94,-3.16,0,21.841,0.20946,0.0004062,1e-07,0.056522,0
-93,3.45,0,21.711,0.20944,0.0004065,2e-07,0.056919,-0
-92,5.28,0,21.562,0.20943,0.0004065,2e-07,0.056783,-0
-91,0.67,0,21.527,0.20945,0.0004062,2e-07,0.057037,0
-90,2.44,0,21.482,0.20944,0.000406,2e-07,0.057019,-0
-89,-1.7,0,21.486,0.20945,0.000406,2e-07,0.056139,-0
-88,-0.12,0,21.319,0.20945,0.0004059,1e-07,0.056193,-0
-87,-1.62,0,21.16,0.20945,0.0004066,2e-07,0.056061,-0
-86,-0.47,0,20.998,0.20945,0.0004064,1e-07,0.056567,-0
-85,-0.07,0,20.859,0.20945,0.000406,2e-07,0.056396,-0
-84,2.72,0,20.825,0.20944,0.0004061,3e-07,0.056989,-0
-83,2.42,0,20.835,0.20944,0.000406,3e-07,0.057244,-0
-82,-2.02,0,20.839,0.20945,0.0004055,3e-07,0.05688,-0
-81,-3.42,0,20.813,0.20946,0.0004056,4e-07,0.05666,-0
-80,-3.1,0,20.857,0.20946,0.000406,4e-07,0.056871,-0
-79,-2.83,0,20.967,0.20945,0.000406,4e-07,0.057143,-0
-78,-3.31,0,21.114,0.20946,0.000406,4e-07,0.056834,-0
-77,0.43,0,21.358,0.20945,0.0004061,2e-07,0.057175,-0.001
-76,-0.38,0,21.434,0.20945,0.000406,2e-07,0.057117,-0.001
-75,0.04,0,21.495,0.20945,0.0004059,2e-07,0.056726,-0
-74,4.9,0,21.375,0.20943,0.0004054,2e-07,0.056851,-0
-73,0.07,0,21.415,0.20945,0.0004055,2e-07,0.05665,-0
-72,-3.2,0,21.563,0.20946,0.0004053,2e-07,0.056789,-0.001
-71,-0.32,0,21.565,0.20945,0.0004053,2e-07,0.05718,-0
