Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
-303,-0.1,0.17,20.945,0.20943,0.0004358,1.2e-06,7e-06
-302,-0.1,0.17,20.945,0.20943,0.0004358,1.2e-06,7e-06
-301,-0.09,0.16,20.946,0.20944,0.0004356,1.2e-06,7e-06
-300,-0.07,0.13,20.945,0.20944,0.0004357,1e-06,7e-06
-299,-0.04,0.07,20.946,0.20944,0.0004356,8e-07,7e-06
-298,-0.11,0.17,20.945,0.20943,0.0004366,8e-07,7e-06
-297,-0,0.14,20.945,0.20943,0.0004358,4e-07,7e-06
-296,0.06,0.08,20.945,0.20944,0.0004356,1e-07,7e-06
-295,0.08,0.13,20.945,0.20944,0.0004353,1e-07,7e-06
-294,0.03,0.06,20.945,0.20943,0.0004355,4e-07,7e-06
-293,0.02,0.2,20.945,0.20943,0.0004358,2e-07,7e-06
-292,0.01,0.16,20.776,0.20943,0.0004361,2e-07,7e-06
-291,-0.04,0.1,20.75,0.20943,0.0004364,3e-07,7e-06
-290,-0.07,0.16,20.86,0.20942,0.0004369,3e-07,7e-06
-289,-0.03,0.04,20.875,0.20943,0.0004366,2e-07,7e-06
-288,-0.06,0.08,20.883,0.20942,0.0004367,3e-07,7e-06
-287,-0.11,0.18,20.796,0.20943,0.0004365,8e-07,7e-06
-286,-0.16,0.12,20.873,0.20943,0.000437,9e-07,7e-06
-285,-0.19,0.16,20.888,0.20943,0.0004372,1e-06,7e-06
-284,-0.13,0.1,21.007,0.20943,0.0004367,9e-07,7e-06
-283,-0.05,0.09,20.998,0.20944,0.0004359,7e-07,7e-06
-282,0.01,0.18,21.161,0.20943,0.0004356,5e-07,7e-06
-281,0.03,0.13,21.174,0.20943,0.0004355,4e-07,7e-06
-280,0.04,0.12,21.129,0.20943,0.0004358,1e-07,7e-06
-279,0.09,0.18,21.178,0.20943,0.0004357,-2e-07,7e-06
