Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-184,0.25,0.05,17.193,0.20922,0.000451,-2.7e-06,-0.033279,0.001
-183,0.25,0.05,17.193,0.20922,0.000451,-2.7e-06,-0.033279,0.001
-182,0.27,0.27,17.192,0.20922,0.0004506,-2.7e-06,-0.025344,0
-181,0.27,0.07,17.193,0.20921,0.0004505,-2.7e-06,-0.020305,0.002
-180,0.25,-0.04,17.193,0.20922,0.000451,-2.8e-06,-0.019086,0
-179,0.26,0.01,17.193,0.20922,0.0004509,-2.8e-06,-0.01885,0.001
-178,0.24,0.04,17.193,0.20921,0.000451,-2.8e-06,-0.020072,0
-177,0.23,-0.02,17.193,0.20921,0.0004511,-2.7e-06,-0.033294,0
-176,0.23,0.3,17.192,0.20922,0.0004513,-2.8e-06,-0.029362,0.001
-175,0.27,0.03,17.193,0.20921,0.0004505,-2.7e-06,-0.031531,0
-174,0.31,-0,17.193,0.20922,0.00045,-2.8e-06,-0.02938,0.001
-173,0.32,0.06,17.11,0.20921,0.0004499,-2.8e-06,-0.02641,0.001
-172,0.29,0.11,17.15,0.20923,0.0004502,-2.7e-06,-0.040847,0.001
-171,0.3,-0.01,17.148,0.20923,0.00045,-2.7e-06,-0.030778,0.001
-170,0.27,0.05,17.119,0.20921,0.0004505,-2.8e-06,-0.025075,0.001
-169,0.25,0.05,17.035,0.20921,0.0004508,-2.7e-06,-0.02124,0.002
-168,0.3,0.11,17.057,0.20922,0.0004499,-2.6e-06,-0.029905,0
-167,0.29,0.1,17.019,0.20921,0.0004501,-2.7e-06,-0.038377,0.001
-166,0.32,0.1,17.053,0.20921,0.0004498,-2.8e-06,-0.041946,0.001
-165,0.34,0.06,17.023,0.20921,0.0004499,-3e-06,-0.044619,0.001
-164,0.33,0.03,16.917,0.20922,0.00045,-2.9e-06,-0.040431,0.001
-163,0.32,0.05,16.953,0.20922,0.00045,-2.9e-06,-0.031525,0.001
-162,0.32,0,17.029,0.20921,0.00045,-2.8e-06,-0.022259,0.001
-161,0.32,0.09,17.08,0.20922,0.0004499,-2.8e-06,-0.023619,0.001
-160,0.32,0.04,17.061,0.2092,0.0004499,-2.8e-06,-0.021772,-0.001
-159,0.33,-0.03,17.198,0.20922,0.0004498,-2.8e-06,-0.017706,0
-158,0.35,0.08,17.269,0.20922,0.0004496,-2.9e-06,-0.01938,0.001
-157,0.31,0.05,17.352,0.20921,0.0004501,-2.8e-06,-0.02072,0.001
-156,0.32,0.07,17.385,0.20922,0.0004499,-2.8e-06,-0.022151,0.001
-155,0.34,0.05,17.459,0.20922,0.0004498,-2.9e-06,-0.021682,-0.001
-154,0.34,0.03,17.413,0.20922,0.0004499,-2.9e-06,-0.027708,-0
-153,0.33,0,17.307,0.20922,0.0004499,-2.8e-06,-0.031533,-0
-152,0.3,0.12,17.249,0.20922,0.0004501,-2.7e-06,-0.031091,-0.001
-151,0.24,0.08,17.095,0.20921,0.0004508,-2.6e-06,-0.034316,0.001
-150,0.24,-0.02,17.187,0.20921,0.0004509,-2.7e-06,-0.02446,0.001
-149,0.31,0.06,17.098,0.20923,0.0004498,-2.7e-06,-0.023308,-0
-148,0.29,0.09,17.059,0.20922,0.0004501,-2.7e-06,-0.03404,0.001
-147,0.25,0.06,17.022,0.20922,0.0004506,-2.7e-06,-0.029009,-0
-146,0.22,0.02,17.004,0.20922,0.0004511,-2.7e-06,-0.023841,-0
-145,0.23,0.09,16.94,0.20922,0.0004511,-2.7e-06,-0.027985,-0
-144,0.23,0.03,16.811,0.20921,0.000451,-2.7e-06,-0.027829,-0.002
-143,0.24,-0.01,16.85,0.20922,0.000451,-2.8e-06,-0.02786,0
-142,0.31,0.11,16.803,0.20922,0.0004499,-2.8e-06,-0.02722,-0.001
-141,0.31,0.13,17.001,0.20922,0.00045,-2.8e-06,-0.022028,0
-140,0.3,0.04,16.943,0.20922,0.0004501,-2.8e-06,-0.019872,0.001
-139,0.3,0.03,16.901,0.20921,0.00045,-2.8e-06,-0.020479,0.001
-138,0.31,0.02,16.865,0.20921,0.0004499,-2.8e-06,-0.028804,0
-137,0.3,0.05,16.783,0.20922,0.0004499,-2.7e-06,-0.02612,-0.001
-136,0.28,0.17,16.725,0.20922,0.0004501,-2.6e-06,-0.023214,-0.001
-135,0.26,0.02,16.749,0.20923,0.0004504,-2.6e-06,-0.030779,0.001
-134,0.3,0.09,16.852,0.20922,0.0004499,-2.7e-06,-0.025138,0
-133,0.31,0.13,16.941,0.20922,0.0004499,-2.8e-06,-0.029043,-0
-132,0.31,0.01,16.955,0.20922,0.00045,-2.8e-06,-0.022276,-0.001
-131,0.31,-0,16.976,0.20922,0.00045,-2.9e-06,-0.0202,-0.001
-130,0.36,0.12,17.008,0.20923,0.0004493,-2.9e-06,-0.02443,0
-129,0.31,0.11,17.089,0.20923,0.0004501,-2.8e-06,-0.02738,-0
-128,0.31,-0,17.038,0.20922,0.0004499,-2.7e-06,-0.021558,0
-127,0.29,0.13,17.061,0.20923,0.00045,-2.7e-06,-0.024267,-0.001
-126,0.28,0.01,17.006,0.20923,0.0004501,-2.6e-06,-0.024355,-0.001
-125,0.28,0.12,16.945,0.20922,0.0004501,-2.6e-06,-0.025842,0
-124,0.29,-0.06,17.008,0.20922,0.00045,-2.7e-06,-0.0335,0.001
-123,0.31,0.13,16.896,0.20923,0.0004499,-2.8e-06,-0.041236,-0
-122,0.26,0.11,16.936,0.20922,0.0004508,-2.9e-06,-0.05997,-0
