Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-223,0.29,0.02,26.017,0.20943,0.0003929,-1e-06,0.002616,-0.001
-222,0.29,0.02,26.017,0.20943,0.0003929,-1e-06,0.002616,-0.001
-221,0.29,0.26,26.018,0.20944,0.0003929,-1e-06,0.014393,-0.002
-220,0.29,-0.41,26.022,0.20944,0.0003931,-1e-06,0.026174,-0.004
-219,0.3,0.26,26.027,0.20944,0.000393,-1.1e-06,0.035314,-0.002
-218,0.3,0.39,26.031,0.20943,0.0003929,-1e-06,0.034801,0.001
-217,0.3,0.19,26.035,0.20945,0.0003928,-9e-07,0.035109,0.003
-216,0.28,0.13,26.035,0.20944,0.0003929,-9e-07,0.040312,0.003
-215,0.27,-0.02,26.036,0.20944,0.000393,-9e-07,0.04719,0.002
-214,0.34,0.2,26.035,0.20944,0.0003924,-9e-07,0.052255,0
-213,0.35,0.21,26.033,0.20943,0.0003924,-1e-06,0.049398,-0.004
-212,0.3,0.19,25.843,0.20944,0.0003928,-1e-06,0.04997,-0.003
-211,0.28,0.08,25.677,0.20944,0.0003931,-1e-06,0.052214,-0.002
-210,0.27,0.39,25.681,0.20944,0.0003931,-9e-07,0.04952,-0.001
-209,0.21,0.2,25.669,0.20944,0.0003936,-9e-07,0.046622,0
-208,0.22,0.59,25.712,0.20944,0.0003937,-9e-07,0.044727,-0.002
-207,0.19,0.69,25.808,0.20944,0.0003941,-1e-06,0.042011,-0.003
-206,0.25,0.33,25.778,0.20944,0.0003935,-1e-06,0.043259,0.002
-205,0.26,0.37,25.877,0.20943,0.0003934,-1e-06,0.044358,-0.005
-204,0.26,0.06,25.874,0.20944,0.0003935,-1e-06,0.047521,-0.002
-203,0.27,0.14,25.87,0.20944,0.0003934,-1e-06,0.050781,-0.001
-202,0.27,0.02,25.95,0.20944,0.0003934,-1e-06,0.057115,-0.002
-201,0.27,0.25,25.963,0.20944,0.0003935,-1e-06,0.058654,-0.005
-200,0.24,0.19,25.862,0.20944,0.0003938,-1e-06,0.052857,-0.007
-199,0.21,-0.13,25.819,0.20943,0.0003941,-1e-06,0.046068,-0.002
-198,0.22,-0.02,25.856,0.20944,0.0003941,-1e-06,0.043356,-0.001
-197,0.17,-0.1,25.748,0.20944,0.0003946,-1e-06,0.042107,-0.002
-196,0.17,0.4,25.841,0.20944,0.0003946,-1e-06,0.048768,0
-195,0.17,0.23,25.797,0.20943,0.0003947,-1e-06,0.053948,-0
-194,0.19,0.14,25.734,0.20943,0.0003946,-1.1e-06,0.050454,0.003
-193,0.2,0.49,25.661,0.20944,0.0003946,-1.2e-06,0.051865,0.002
-192,0.22,0.73,25.625,0.20943,0.0003945,-1.2e-06,0.050584,0.003
-191,0.2,0.46,25.725,0.20945,0.0003946,-1.2e-06,0.048618,0.002
-190,0.19,-0.04,25.716,0.20944,0.0003947,-1.1e-06,0.050971,0.001
-189,0.17,0.09,25.679,0.20943,0.0003947,-1e-06,0.051846,-0.001
-188,0.17,0.45,25.499,0.20944,0.0003946,-1e-06,0.052165,0.001
-187,0.16,-0.01,25.552,0.20943,0.0003947,-1e-06,0.056609,0.002
-186,0.18,0.31,25.47,0.20944,0.0003945,-1e-06,0.062256,0.002
-185,0.18,-0.02,25.476,0.20943,0.0003947,-1e-06,0.06708,-0.004
-184,0.18,-0.21,25.523,0.20943,0.0003947,-1.1e-06,0.065574,-0.004
-183,0.15,0.13,25.594,0.20944,0.0003951,-1.1e-06,0.069266,-0.002
-182,0.14,0.4,25.5,0.20943,0.0003951,-1e-06,0.071695,-0.004
-181,0.13,0.31,25.384,0.20943,0.0003951,-1e-06,0.071349,-0.003
-180,0.14,0.25,25.331,0.20944,0.000395,-1e-06,0.071803,-0.004
-179,0.14,0.23,25.205,0.20943,0.000395,-9e-07,0.07189,-0.003
-178,0.12,0.16,25.219,0.20944,0.0003953,-9e-07,0.071421,-0.003
-177,0.14,0.61,25.112,0.20942,0.0003951,-1e-06,0.069204,-0.005
-176,0.1,0.46,24.987,0.20943,0.0003954,-9e-07,0.070132,-0.004
-175,0.09,0.44,24.938,0.20944,0.0003956,-9e-07,0.067429,-0.002
-174,0.1,0.17,24.82,0.20944,0.0003955,-9e-07,0.066029,-0.004
-173,0.07,0.01,24.787,0.20943,0.0003957,-9e-07,0.066035,-0.004
-172,0.07,0.04,24.764,0.20944,0.0003958,-9e-07,0.068148,-0.005
-171,0.08,0.44,24.795,0.20942,0.0003957,-9e-07,0.068689,-0.005
-170,0.1,-0.08,24.838,0.20943,0.0003956,-1e-06,0.067894,0.001
-169,0.09,0.29,24.91,0.20942,0.0003957,-1e-06,0.066922,0.001
-168,0.1,0.26,24.939,0.20943,0.0003959,-1.1e-06,0.068378,-0.004
-167,0.11,0.15,25.014,0.20944,0.0003957,-1.1e-06,0.069352,-0.005
-166,0.1,-0.08,25.194,0.20943,0.0003957,-1e-06,0.068319,-0.003
-165,0.09,0.06,25.189,0.20944,0.0003958,-1e-06,0.068171,0.001
-164,0.06,0.35,25.198,0.20943,0.0003963,-1.1e-06,0.070975,-0.001
-163,-0.14,0.18,25.204,0.20944,0.0003957,-1.2e-06,0.074609,-0.002
-162,1.57,-0.26,25.458,0.20943,0.0003957,-1.2e-06,0.077414,-0.004
-161,4.48,0.02,25.542,0.20942,0.0003958,-1.2e-06,0.077113,-0.001
-160,0.83,0.3,25.641,0.20943,0.0003963,-1.1e-06,0.075511,0.005
-159,4.88,0.2,25.677,0.20942,0.0003962,-1.1e-06,0.0739,0.001
-158,3.42,0.3,25.654,0.20943,0.0003961,-1.1e-06,0.073678,-0.001
-157,-0.6,-0.07,25.622,0.20944,0.0003962,-1.1e-06,0.075238,-0.001
-156,-0.71,0.51,25.467,0.20944,0.0003962,-1.1e-06,0.07669,0.004
-155,-1.13,-0.06,25.458,0.20944,0.0003962,-1e-06,0.079882,0.003
-154,3.08,-0.02,25.488,0.20943,0.0003966,-1e-06,0.08114,-0.005
-153,1.59,-0.07,25.357,0.20943,0.0003968,-1e-06,0.078229,-0.002
-152,-3.24,0.36,25.09,0.20944,0.0003962,-1e-06,0.08056,0.001
-151,0.27,0.41,25.049,0.20943,0.0003961,-9e-07,0.080757,0.005
-150,-0.79,0.25,24.982,0.20944,0.0003967,-1e-06,0.079703,0.002
-149,-0.44,0.07,24.995,0.20944,0.0003969,-1.1e-06,0.078743,-0.001
-148,-2.13,-0.27,25.069,0.20944,0.0003967,-1e-06,0.083014,-0.004
-147,-1.01,0.22,25.165,0.20944,0.0003968,-1e-06,0.083033,-0.001
-146,-1.7,0.14,25.274,0.20944,0.0003966,-1e-06,0.082678,-0.002
-145,2.69,0,25.238,0.20943,0.0003966,-9e-07,0.086754,0.002
-144,-2.53,0.32,25.243,0.20944,0.0003964,-1e-06,0.082789,-0.001
-143,0.82,0.16,25.385,0.20943,0.0003962,-1e-06,0.083864,-0.001
-142,1.42,0.35,25.502,0.20943,0.0003963,-1.1e-06,0.085313,0
-141,-0.61,0.1,25.444,0.20944,0.0003962,-1.1e-06,0.086409,-0.002
-140,1.69,0.23,25.452,0.20943,0.0003962,-1.2e-06,0.083212,0.003
-139,-1.7,0.5,25.448,0.20944,0.0003963,-1.1e-06,0.08233,-0.002
-138,2.26,0.28,25.381,0.20943,0.0003963,-1.1e-06,0.080875,0.001
-137,3.12,0.29,25.244,0.20943,0.0003968,-1e-06,0.07468,-0.002
-136,-1.58,0.08,25.269,0.20944,0.0003967,-1e-06,0.072842,0.001
-135,1.1,0.45,25.26,0.20943,0.0003967,-9e-07,0.071044,0.002
-134,1.82,0.15,25.103,0.20943,0.0003964,-9e-07,0.069727,0.003
-133,1.08,0.13,24.963,0.20943,0.0003968,-8e-07,0.067046,0.003
-132,1.81,0.16,24.969,0.20943,0.0003969,-8e-07,0.065091,0.002
-131,1.42,0.08,25.01,0.20943,0.0003968,-9e-07,0.069527,-0.001
-130,1.07,-0.06,24.916,0.20943,0.0003966,-9e-07,0.075829,-0.005
-129,0.23,0.28,24.916,0.20943,0.0003968,-1e-06,0.080033,-0
-128,3.18,0.02,24.927,0.20943,0.0003968,-9e-07,0.079821,0.001
-127,4.66,0.45,25.044,0.20942,0.0003967,-1e-06,0.078174,0.002
-126,4.05,0.29,24.961,0.20942,0.0003968,-9e-07,0.078745,0.004
-125,4.44,0.19,24.975,0.20942,0.0003968,-1e-06,0.081142,0.004
-124,2.37,0.07,25.023,0.20943,0.0003968,-1e-06,0.082577,0.003
-123,2.21,-0.16,25.071,0.20943,0.0003968,-1e-06,0.081199,0.003
-122,4.54,0.18,25.064,0.20942,0.0003968,-1e-06,0.085599,-0.001
-121,1.05,0.04,25.13,0.20943,0.0003968,-1e-06,0.085903,-0.001
-120,1.78,0.7,25.213,0.20943,0.0003966,-9e-07,0.085086,-0.003
-119,-0.59,0.59,25.309,0.20943,0.0003967,-9e-07,0.08379,0.001
-118,1.2,-0.23,25.432,0.20943,0.0003967,-8e-07,0.082443,-0.005
-117,1.69,0.09,25.456,0.20943,0.0003973,-9e-07,0.082446,-0.001
-116,2.42,0.41,25.551,0.20943,0.0003974,-1e-06,0.083158,-0.005
-115,1.39,0.52,25.597,0.20943,0.0003974,-1e-06,0.085547,-0.003
-114,1.27,0.22,25.712,0.20943,0.0003973,-9e-07,0.090306,0.001
-113,-0.99,-0.54,25.839,0.20944,0.0003974,-1e-06,0.088498,0.001
-112,1.96,0.4,25.934,0.20943,0.0003973,-9e-07,0.088313,0.003
-111,4.3,0.67,25.981,0.20942,0.0003973,-9e-07,0.087764,0.002
-110,2.07,0.46,26.062,0.20943,0.0003979,-9e-07,0.083705,0.003
-109,3.08,-0.07,26.042,0.20943,0.0003979,-9e-07,0.085296,0.003
-108,0.75,0.15,25.98,0.20943,0.000398,-9e-07,0.091269,0.003
-107,2.83,-0,25.869,0.20943,0.0003981,-9e-07,0.095155,0.002
-106,2.66,-0.2,25.83,0.20943,0.0003984,-1e-06,0.091943,-0
-105,4.68,0.27,25.855,0.20942,0.0003981,-1e-06,0.094174,-0.002
-104,-0.74,0.1,25.917,0.20943,0.0003978,-1e-06,0.096462,0.002
-103,5,0.4,25.91,0.20942,0.0003978,-1.1e-06,0.093117,-0.002
-102,1.07,0.13,25.949,0.20943,0.000398,-1.1e-06,0.089116,-0.001
-101,2.88,0.37,25.875,0.20943,0.0003982,-1e-06,0.088012,0.002
-100,4.56,0.25,25.804,0.20942,0.0003981,-9e-07,0.08956,-0.002
-99,2.6,0.37,25.666,0.20943,0.0003979,-1e-06,0.092369,-0
-98,0.34,0.25,25.622,0.20943,0.0003977,-1e-06,0.091956,0.001
-97,4.19,0.35,25.698,0.20942,0.0003977,-1e-06,0.091973,0.001
-96,3.56,0.61,25.672,0.20942,0.000398,-1e-06,0.092521,-0
-95,1.46,0.14,25.448,0.20943,0.0003982,-1e-06,0.091576,0.002
-94,2.88,0.15,25.318,0.20943,0.0003985,-1.1e-06,0.09039,0.002
-93,2.62,0.54,25.298,0.20943,0.0003984,-1.1e-06,0.087618,0.001
-92,2.34,0.5,25.292,0.20943,0.0003985,-1e-06,0.088477,0.003
-91,5.23,0.22,25.394,0.20942,0.0003983,-1e-06,0.090696,0.003
-90,1.45,0.05,25.453,0.20943,0.0003985,-1e-06,0.093206,0.002
-89,3.1,-0.06,25.577,0.20943,0.0003983,-9e-07,0.093917,0.003
-88,3.2,0.29,25.723,0.20943,0.0003984,-9e-07,0.094477,0.004
-87,4.62,0.36,25.704,0.20942,0.0003983,-9e-07,0.098186,0.003
-86,-4.67,0.48,25.703,0.20944,0.0003984,-8e-07,0.10709,-0.004
-85,3.25,0.3,25.847,0.20943,0.0003986,-9e-07,0.093893,-0.002
-84,1.14,0.51,25.948,0.20943,0.0003986,-1e-06,0.079443,0.003
-83,1.55,0.04,25.852,0.20943,0.0003985,-1e-06,0.084969,-0.001
-82,2.8,0.04,25.77,0.20943,0.0003985,-1.1e-06,0.083668,-0.004
-81,4.98,0.17,25.623,0.20942,0.0003988,-1.1e-06,0.082225,-0.003
-80,-0.53,0.3,25.624,0.20943,0.000399,-1e-06,0.088577,0
-79,0.42,-0.18,25.627,0.20943,0.000399,-1e-06,0.089541,0.001
-78,3.47,0.62,25.522,0.20942,0.0003987,-1.1e-06,0.084666,0.003
-77,3.98,0.37,25.462,0.20942,0.0003988,-1e-06,0.085497,0.002
-76,0.42,0.28,25.47,0.20943,0.0003991,-1e-06,0.08277,-0.002
-75,3.01,0.01,25.54,0.20943,0.000399,-1e-06,0.093827,0.003
-74,5.86,0.22,25.52,0.20942,0.0003992,-1e-06,0.093061,-0.004
-73,2.02,0.26,25.515,0.20943,0.0003995,-1e-06,0.091694,-0.006
-72,3.55,0.46,25.419,0.20942,0.0003993,-1e-06,0.093735,-0.002
-71,1.7,-0.16,25.465,0.20943,0.0003995,-1e-06,0.094716,0.003
-70,0.46,0.35,25.454,0.20943,0.0003995,-1.1e-06,0.098893,0.003
-69,-1.31,0.1,25.401,0.20943,0.0003996,-1e-06,0.096183,0.003
-68,0.51,0.47,25.475,0.20943,0.0003992,-9e-07,0.097107,-0.002
-67,2.85,0.53,25.599,0.20943,0.0003987,-9e-07,0.10129,0.002
-66,4.41,0.29,25.602,0.20942,0.0003988,-9e-07,0.10951,0.003
-65,5.65,-0.34,25.491,0.20942,0.000399,-1e-06,0.10419,0.001
-64,1.38,0.21,25.452,0.20943,0.0003989,-9e-07,0.096802,-0.004
-63,0.55,0.26,25.518,0.20943,0.000399,-9e-07,0.094631,-0.003
-62,-0.99,0.18,25.612,0.20943,0.000399,-1e-06,0.092468,-0.002
-61,-3.42,0.27,25.506,0.20944,0.000399,-1.1e-06,0.087973,-0.002
-60,1.11,0.05,25.376,0.20943,0.000399,-1e-06,0.080573,0.002
-59,-1.28,0.3,25.278,0.20943,0.0003991,-9e-07,0.086845,0
-58,1.54,-0.16,25.242,0.20943,0.0003995,-1e-06,0.10693,-0
-57,-0.3,-0.05,25.17,0.20943,0.0003995,-1e-06,0.11346,-0.001
-56,1.3,0.66,25.133,0.20943,0.0003995,-1e-06,0.11641,-0.005
-55,-1.54,0.31,25.149,0.20943,0.0003995,-1e-06,0.11321,-0
-54,-1.88,0.26,25.137,0.20944,0.0003995,-1e-06,0.11151,-0.001
-53,2.09,0.07,25.064,0.20943,0.0003995,-1e-06,0.11653,0.003
-52,3.15,0.14,24.989,0.20942,0.0003994,-1e-06,0.11556,0.004
-51,1.49,-0.07,25.033,0.20943,0.0003995,-1e-06,0.11325,0.004
-50,5.33,0.27,25.035,0.20942,0.0003996,-9e-07,0.11203,0.003
-49,5.37,-0.09,25.112,0.20942,0.0003996,-9e-07,0.11238,0
-48,1.97,-0.01,24.988,0.20943,0.0003994,-1e-06,0.11212,-0
-47,2.7,0.09,24.961,0.20943,0.0003996,-1e-06,0.11115,-0.002
-46,3.13,0.1,24.931,0.20942,0.0003996,-1.1e-06,0.1184,0
-45,-3.63,0.42,24.931,0.20944,0.0003996,-1.1e-06,0.11654,0.001
-44,3.07,0.59,24.966,0.20942,0.0003997,-1.2e-06,0.11506,-0.003
-43,1.07,0.15,25.11,0.20943,0.0003996,-1.2e-06,0.11906,0.002
-42,4.71,0.3,25.233,0.20942,0.0003996,-1.1e-06,0.123,0.002
-41,0.49,0.38,25.25,0.20943,0.0003996,-1e-06,0.11628,0.001
-40,4.01,0.06,25.279,0.20942,0.0003996,-9e-07,0.1137,0.003
-39,-1.9,0.37,25.288,0.20944,0.0003996,-9e-07,0.11506,0.001
-38,-0.41,-0.03,25.377,0.20943,0.0003998,-9e-07,0.11436,-0.003
-37,0.27,-0.65,25.41,0.20943,0.0003995,-7e-07,0.11104,-0.002
-36,3.61,-0.85,25.573,0.20942,0.0003994,-8e-07,0.1116,0.002
-35,3.17,-0.78,25.654,0.20942,0.0003998,-8e-07,0.11247,0.001
-34,0.39,-0.87,25.677,0.20943,0.0003995,-7e-07,0.11379,0.002
-33,-0.55,-0.85,25.59,0.20943,0.0004001,-8e-07,0.11284,0.002
-32,1.66,-0.73,25.589,0.20943,0.0004,-9e-07,0.11275,0.002
-31,-0.95,-0.78,25.672,0.20943,0.0004001,-9e-07,0.10886,0.002
-30,2.5,-0.8,25.781,0.20943,0.0003997,-1e-06,0.1093,0.005
-29,2.85,-0.82,25.856,0.20942,0.0003995,-9e-07,0.11283,0.004
-28,3.83,-0.79,25.898,0.20942,0.0003996,-9e-07,0.11341,0.003
-27,-0.66,-0.8,25.937,0.20943,0.0003998,-9e-07,0.099527,0
-26,2.24,-0.77,25.832,0.20943,0.0003999,-8e-07,0.099641,-0
-25,-0,-0.37,25.723,0.20943,0.0004,-8e-07,0.10534,0.002
-24,0.75,0.76,25.643,0.20943,0.0004005,-8e-07,0.10635,0.003
-23,3.88,0.68,25.634,0.20942,0.0004007,-8e-07,0.10478,0.001
-22,4.16,0.5,25.59,0.20942,0.0004005,-8e-07,0.1008,0.003
-21,2.72,0.39,25.53,0.20942,0.0004006,-9e-07,0.099444,0.003
-20,6.17,-0.09,25.535,0.20942,0.0004007,-8e-07,0.10097,-0.005
-19,2.44,-0.06,25.541,0.20942,0.0004005,-8e-07,0.10298,-0.001
-18,0.6,-0.85,25.359,0.20943,0.0004006,-8e-07,0.11008,-0.001
-17,0.61,-0.74,25.256,0.20943,0.0004008,-9e-07,0.10909,0
-16,0.1,-0.82,25.222,0.20943,0.0004008,-9e-07,0.10794,0.002
-15,0.99,-0.88,25.276,0.20943,0.0004007,-1e-06,0.10636,0.001
-14,4.11,-0.78,25.307,0.20942,0.0004009,-1e-06,0.10557,-0.002
-13,3.24,-0.85,25.316,0.20942,0.0004012,-1e-06,0.10473,0.002
-12,1.85,-0.81,25.259,0.20943,0.0004011,-1e-06,0.099305,0.003
-11,-1.25,-0.84,25.161,0.20943,0.0004013,-9e-07,0.097586,0.002
-10,1.55,-0.82,25.135,0.20943,0.0004012,-9e-07,0.10119,0.001
-9,3.23,-0.81,25.002,0.20942,0.0004011,-1e-06,0.10263,0.002
-8,0.13,-0.86,25.022,0.20943,0.0004012,-1e-06,0.10376,0.003
-7,1.32,-0.88,25.066,0.20943,0.0004013,-1e-06,0.10473,0.002
-6,4.89,0.49,25.167,0.20942,0.0004016,-9e-07,0.10426,0.001
-5,2.53,248.84,25.272,0.20942,0.0004017,-8e-07,0.10103,0.002
-4,1.29,386.63,25.381,0.20943,0.0004016,-8e-07,0.10072,0.003
-3,2.57,372.31,25.446,0.20942,0.0004012,-8e-07,0.10268,0.001
-2,2.8,384.32,25.537,0.20942,0.0004011,-9e-07,0.10493,0
-1,1.69,364.65,25.706,0.20943,0.0004013,-9e-07,0.13746,-0
0,4.65,367.28,25.794,0.20942,0.0004011,-9e-07,0.15368,-0.005
1,2.08,350.15,25.885,0.20943,0.0004011,-9e-07,0.17296,-0.003
2,2.03,358.42,25.967,0.20943,0.0004011,-9e-07,0.19718,-0.004
3,7.16,348.29,25.967,0.20941,0.0004012,-8e-07,0.22338,-0.005
4,2.46,352.11,25.887,0.20942,0.0004012,-8e-07,0.2398,-0.004
5,3.41,335.7,25.753,0.20942,0.0004012,-9e-07,0.25244,0
6,-1.26,336.39,25.671,0.20943,0.0004007,-9e-07,0.27012,-0.004
7,3.51,319.42,25.705,0.20942,0.0004011,-1e-06,0.27899,0
8,4.54,278.86,25.729,0.20942,0.000401,-9e-07,0.28089,-0.004
9,5.05,273.23,25.756,0.20942,0.0004013,-9e-07,0.28021,-0.003
10,2.1,274.92,25.71,0.20942,0.0004023,-9e-07,0.28476,-0.005
11,6.49,271.82,25.747,0.20941,0.000405,-9e-07,0.29246,-0.002
12,14.21,276.08,25.797,0.2094,0.0004108,-9e-07,0.30033,0.002
13,29.81,274.3,25.806,0.20936,0.0004267,-9e-07,0.29999,0.001
14,42.42,266.19,25.758,0.20932,0.0004553,-9e-07,0.29897,0.002
15,61.1,216.37,25.835,0.20928,0.0004773,-7e-07,0.29269,0.002
16,80.15,196.22,25.887,0.20923,0.0004906,-6e-07,0.27731,0.002
17,91.1,201.21,25.784,0.2092,0.000507,-5e-07,0.27196,0.003
18,107.29,198.14,25.744,0.20916,0.0005232,-5e-07,0.27228,0.001
19,119.48,200.57,25.706,0.20913,0.0005394,-4e-07,0.27438,0.002
20,129.44,198.91,25.673,0.20911,0.0005567,-4e-07,0.27382,-0
21,140.71,201.28,25.59,0.20908,0.0005668,-5e-07,0.26998,0.003
22,150.63,198.79,25.509,0.20905,0.0005763,-4e-07,0.2748,0.003
23,158.67,201.3,25.494,0.20903,0.0005846,-5e-07,0.27998,0.001
24,156.81,198.38,25.526,0.20904,0.0005908,-4e-07,0.28494,0.001
25,163.6,201.08,25.592,0.20902,0.0005957,-5e-07,0.28542,0.001
26,159.91,198.95,25.546,0.20903,0.0005999,-5e-07,0.28633,-0
27,158.87,200.09,25.598,0.20903,0.000603,-5e-07,0.28567,-0.001
28,161.63,197.36,25.662,0.20903,0.0006052,-5e-07,0.28046,0.003
29,158.99,198.72,25.672,0.20903,0.0006057,-5e-07,0.28136,0.002
30,155.71,199.32,25.652,0.20904,0.0006049,-6e-07,0.29713,-0.001
31,149.09,197.84,25.651,0.20905,0.0006036,-5e-07,0.30702,-0.003
32,147.9,199.72,25.632,0.20906,0.0006025,-5e-07,0.31123,0.002
33,147.18,197.74,25.642,0.20906,0.0006025,-5e-07,0.31453,0
34,147.57,200.82,25.591,0.20906,0.0006033,-7e-07,0.31168,-0.003
35,150.73,197.79,25.517,0.20905,0.0006044,-7e-07,0.3079,-0.004
36,144.56,198.59,25.455,0.20906,0.0006054,-6e-07,0.30657,-0.002
37,149.78,199.89,25.445,0.20905,0.0006056,-6e-07,0.31156,-0.002
38,148.85,197.88,25.404,0.20905,0.0006062,-5e-07,0.31351,-0.004
39,150.94,198.34,25.39,0.20905,0.0006062,-6e-07,0.30756,-0.002
40,151.58,197.49,25.434,0.20904,0.0006065,-7e-07,0.31237,0.001
41,149.67,200.64,25.402,0.20905,0.0006073,-7e-07,0.31841,-0.004
42,153.62,197.77,25.518,0.20904,0.0006083,-8e-07,0.31882,-0.001
43,156.58,197.88,25.535,0.20903,0.0006106,-8e-07,0.32167,-0.002
44,159.71,200.22,25.583,0.20903,0.0006134,-8e-07,0.33153,0.002
45,167.77,197.42,25.567,0.20901,0.0006166,-7e-07,0.31893,-0.004
46,170.93,198.51,25.605,0.209,0.0006199,-8e-07,0.32529,-0.003
47,171.05,199.46,25.56,0.209,0.0006223,-8e-07,0.32846,-0.002
48,172.37,197.86,25.483,0.20899,0.0006254,-6e-07,0.32909,-0.003
49,170.6,199.03,25.368,0.209,0.0006274,-6e-07,0.3251,-0.002
50,167.71,199.19,25.273,0.209,0.0006286,-7e-07,0.31843,-0.004
51,169.64,197.64,25.319,0.209,0.0006293,-7e-07,0.32265,-0.002
52,165.28,199.58,25.319,0.20901,0.0006299,-8e-07,0.32357,0
53,163.09,198.86,25.277,0.20901,0.000631,-8e-07,0.33036,-0.005
54,173.04,197.76,25.307,0.20899,0.0006331,-8e-07,0.31878,-0.005
55,173.71,200,25.316,0.20899,0.0006354,-8e-07,0.32199,-0.003
56,175.75,198.82,25.357,0.20898,0.0006379,-7e-07,0.33252,-0.001
57,178.12,199.7,25.336,0.20898,0.0006408,-7e-07,0.334,-0.002
58,181.69,200.67,25.254,0.20897,0.0006439,-7e-07,0.32354,-0.003
59,185.03,198.17,25.327,0.20896,0.0006458,-7e-07,0.33303,-0.003
60,187.55,197.82,25.402,0.20895,0.0006473,-7e-07,0.32919,-0.004
61,184.14,200.87,25.339,0.20896,0.0006484,-7e-07,0.33168,-0.003
62,178.83,197.31,25.233,0.20897,0.0006486,-7e-07,0.33418,-0.001
63,177.54,197.49,25.228,0.20897,0.0006492,-7e-07,0.33228,0.001
64,183.8,197.78,25.285,0.20896,0.0006503,-7e-07,0.32999,-0
65,188.72,197.35,25.294,0.20895,0.0006521,-7e-07,0.31889,-0.002
66,192.05,199.19,25.399,0.20894,0.0006539,-6e-07,0.31964,-0.003
67,186.38,199.56,25.505,0.20896,0.0006555,-6e-07,0.32716,-0.003
68,192.77,200.11,25.638,0.20894,0.0006572,-6e-07,0.34068,-0.001
69,195.22,199.91,25.678,0.20894,0.0006587,-6e-07,0.3364,-0.001
70,194.53,198.65,25.683,0.20894,0.0006601,-6e-07,0.33488,0
71,194.32,197.62,25.781,0.20894,0.000661,-5e-07,0.3363,-0.005
72,194.11,197.37,25.812,0.20894,0.0006617,-6e-07,0.33748,-0.004
73,196.77,198.11,25.836,0.20894,0.0006624,-6e-07,0.33994,-0.001
74,191.02,197.66,25.772,0.20895,0.0006635,-6e-07,0.34477,0
75,193.9,198.11,25.702,0.20894,0.000664,-6e-07,0.36101,0
76,197.65,197.99,25.546,0.20893,0.0006644,-7e-07,0.35474,-0.001
77,194.57,197.6,25.451,0.20893,0.0006644,-7e-07,0.33903,-0.004
78,193.3,200.73,25.43,0.20894,0.0006647,-7e-07,0.33554,-0.004
79,197.2,200.06,25.436,0.20893,0.000665,-8e-07,0.32905,0.001
80,189.66,199.04,25.467,0.20895,0.0006656,-8e-07,0.33249,-0
81,193.22,199.87,25.487,0.20894,0.0006655,-7e-07,0.32586,-0.003
82,195.3,200.21,25.633,0.20894,0.0006656,-7e-07,0.33062,-0.004
83,194.89,199.11,25.599,0.20894,0.0006652,-8e-07,0.32369,-0.004
84,193.68,199.36,25.554,0.20894,0.0006645,-7e-07,0.32625,-0.002
85,187.78,200.37,25.507,0.20895,0.0006641,-8e-07,0.32123,-0.001
86,187.48,199.2,25.489,0.20895,0.0006641,-7e-07,0.32344,-0.003
87,190,198.82,25.529,0.20895,0.0006647,-7e-07,0.33386,-0.004
88,190.1,197.98,25.467,0.20894,0.0006655,-6e-07,0.33586,-0.004
89,192.49,197.46,25.483,0.20894,0.0006661,-6e-07,0.3339,-0.002
90,195.55,197.67,25.445,0.20893,0.0006661,-7e-07,0.33154,-0.002
91,191.4,197.72,25.397,0.20894,0.0006652,-7e-07,0.34046,-0.004
92,185.93,200.45,25.367,0.20895,0.0006642,-7e-07,0.34073,-0.003
93,188.72,198.7,25.463,0.20895,0.0006633,-7e-07,0.33968,-0.002
94,188.32,198.91,25.526,0.20895,0.0006625,-7e-07,0.3484,-0.004
95,189.84,200.97,25.547,0.20895,0.0006626,-7e-07,0.338,-0.001
96,187.59,197.67,25.599,0.20895,0.0006628,-7e-07,0.33606,-0.004
97,191.67,197.97,25.62,0.20894,0.0006628,-7e-07,0.33932,-0.006
98,193.28,197.87,25.608,0.20894,0.0006636,-7e-07,0.34459,-0.006
99,193.29,197.83,25.572,0.20894,0.0006647,-7e-07,0.33819,-0.004
100,196.47,197.83,25.576,0.20893,0.0006661,-7e-07,0.34807,-0.007
101,199.22,197.76,25.681,0.20893,0.0006675,-6e-07,0.35572,-0.007
102,198.06,198.12,25.588,0.20893,0.0006688,-7e-07,0.34553,-0.004
103,200.47,197.96,25.53,0.20892,0.0006699,-8e-07,0.33997,-0.003
104,199,197.68,25.493,0.20892,0.0006709,-8e-07,0.33766,-0.002
105,198.92,200.56,25.5,0.20892,0.0006718,-8e-07,0.34259,-0.003
106,202.03,199.8,25.462,0.20892,0.0006726,-8e-07,0.34166,-0.002
107,196.35,199.1,25.393,0.20893,0.0006726,-8e-07,0.3418,0
108,197.88,199.5,25.475,0.20893,0.0006727,-8e-07,0.33476,0.001
109,195.93,200.27,25.467,0.20893,0.0006732,-8e-07,0.33515,-0.003
110,198.87,197.99,25.398,0.20892,0.0006732,-8e-07,0.337,-0.007
111,194.16,197.72,25.268,0.20893,0.0006732,-8e-07,0.33981,-0.008
