Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-223,0.2,0.17,20.023,0.20917,0.0004268,-2.1e-06,-0.08575,-0
-222,0.2,0.17,20.023,0.20917,0.0004268,-2.1e-06,-0.08575,-0
-221,0.18,0.28,20.023,0.20917,0.000427,-2e-06,-0.074914,-0
-220,0.19,0.21,20.023,0.20916,0.0004268,-2e-06,-0.074987,0
-219,0.14,0.24,20.023,0.20916,0.0004277,-2.2e-06,-0.083653,-0
-218,0.17,0.23,20.023,0.20916,0.0004273,-2.2e-06,-0.079279,0
-217,0.11,0.16,20.023,0.20916,0.000428,-2.1e-06,-0.078952,-0
-216,0.11,0.19,20.023,0.20916,0.0004281,-2.2e-06,-0.08615,-0.001
-215,0.15,0.19,20.023,0.20916,0.0004275,-2.1e-06,-0.090864,0
-214,0.11,0.17,20.023,0.20916,0.000428,-2.1e-06,-0.082121,-0
-213,0.11,0.23,20.023,0.20916,0.000428,-2.1e-06,-0.078375,-0.001
-212,0.13,0.14,20.25,0.20916,0.000428,-2.2e-06,-0.075689,-0.001
-211,0.1,0.27,20.252,0.20916,0.0004285,-2.4e-06,-0.071887,0.001
-210,0.09,0.19,20.348,0.20916,0.0004286,-2.4e-06,-0.057535,0
-209,0.08,0.12,20.358,0.20916,0.0004286,-2.2e-06,-0.062195,-0.001
-208,0.12,0.14,20.473,0.20915,0.000428,-2.2e-06,-0.055544,-0
-207,0.13,0.2,20.661,0.20917,0.0004278,-2.1e-06,-0.079729,-0
-206,0.11,0.17,20.703,0.20916,0.000428,-2.1e-06,-0.080909,-0.001
-205,0.14,0.23,20.686,0.20916,0.0004278,-2.2e-06,-0.060905,-0
-204,0.14,0.18,20.664,0.20916,0.0004278,-2.2e-06,-0.041343,0
-203,0.19,0.17,20.575,0.20916,0.0004273,-2.2e-06,-0.035632,-0
-202,0.21,0.18,20.491,0.20916,0.0004271,-2.3e-06,-0.050005,-0
-201,0.29,0.25,20.57,0.20916,0.0004261,-2.3e-06,-0.083546,-0
-200,0.25,0.24,20.54,0.20916,0.0004268,-2.4e-06,-0.091496,-0
-199,0.26,0.27,20.506,0.20917,0.0004268,-2.5e-06,-0.10013,-0
-198,0.33,0.22,20.435,0.20917,0.0004259,-2.5e-06,-0.09999,-0
-197,0.27,0.21,20.397,0.20916,0.0004267,-2.5e-06,-0.086527,-0.001
-196,0.27,0.19,20.406,0.20917,0.0004269,-2.7e-06,-0.069984,-0
-195,0.21,0.3,20.409,0.20917,0.0004275,-2.5e-06,-0.047824,-0.001
-194,0.22,0.3,20.616,0.20917,0.0004273,-2.4e-06,-0.036408,-0
-193,0.23,0.19,20.754,0.20916,0.0004272,-2.5e-06,-0.037266,-0.001
-192,0.23,0.21,20.871,0.20917,0.0004272,-2.5e-06,-0.044151,-0.001
-191,0.24,0.22,20.973,0.20916,0.000427,-2.4e-06,-0.033108,-0
-190,0.25,0.26,21.023,0.20916,0.0004267,-2.3e-06,-0.056579,-0
-189,0.33,0.3,21.013,0.20916,0.0004259,-2.3e-06,-0.060567,-0
-188,0.31,0.25,21.126,0.20917,0.000426,-2.3e-06,-0.070108,-0
-187,0.29,0.23,21.046,0.20916,0.0004261,-2.2e-06,-0.088066,-0
-186,0.36,0.23,20.994,0.20915,0.0004252,-2.2e-06,-0.090968,0
-185,0.36,0.21,20.968,0.20917,0.0004254,-2.3e-06,-0.086912,-0
-184,0.3,0.24,20.882,0.20917,0.000426,-2.2e-06,-0.084508,-0
-183,0.39,0.21,20.796,0.20916,0.000425,-2.3e-06,-0.079552,-0.001
-182,0.37,0.18,20.677,0.20915,0.0004252,-2.2e-06,-0.070632,-0
-181,0.38,0.24,20.595,0.20917,0.0004249,-2.2e-06,-0.068553,-0
-180,0.28,0.24,20.554,0.20916,0.0004261,-2.1e-06,-0.061316,0.001
-179,0.35,0.27,20.694,0.20917,0.0004253,-2.2e-06,-0.06662,0.001
-178,0.38,0.19,20.529,0.20916,0.000425,-2.2e-06,-0.08211,-0.001
-177,0.37,0.29,20.583,0.20916,0.0004251,-2.3e-06,-0.082261,-0.001
-176,0.39,0.23,20.601,0.20917,0.0004249,-2.2e-06,-0.056647,-0.001
-175,0.37,0.22,20.616,0.20916,0.000425,-2.1e-06,-0.040775,-0.001
-174,0.34,0.08,20.669,0.20917,0.0004253,-2.1e-06,-0.036471,0.001
-173,0.29,0.25,20.833,0.20917,0.000426,-2.1e-06,-0.057518,-0
-172,0.29,0.18,20.823,0.20915,0.0004261,-2.2e-06,-0.062884,0.001
-171,0.21,0.16,20.806,0.20916,0.0004269,-2.1e-06,-0.084023,0
-170,0.22,0.18,20.793,0.20917,0.0004268,-2.1e-06,-0.093785,-0
-169,0.21,0.2,20.584,0.20917,0.000427,-2.1e-06,-0.095969,0.001
-168,0.21,0.22,20.698,0.20916,0.0004268,-2.1e-06,-0.078185,0
-167,0.21,0.13,20.626,0.20916,0.0004268,-2e-06,-0.057511,0.001
-166,0.26,0.23,20.705,0.20916,0.0004263,-2.1e-06,-0.062085,-0.001
-165,2.19,0.23,20.7,0.20916,0.0004266,-2e-06,-0.087733,-0
-164,1.16,0.31,20.512,0.20916,0.000427,-2e-06,-0.096135,-0
-163,1.88,0.15,20.345,0.20916,0.0004271,-2.1e-06,-0.090676,0
-162,-1.03,0.18,20.257,0.20917,0.0004269,-2.2e-06,-0.095178,-0
-161,0.68,0.21,20.216,0.20916,0.0004271,-2.1e-06,-0.098367,0.001
-160,-2.06,0.26,20.281,0.20917,0.0004271,-2.1e-06,-0.10946,0.002
-159,1.33,0.23,20.355,0.20916,0.0004267,-2.3e-06,-0.099089,-0.001
-158,-0.6,0.26,20.364,0.20916,0.0004269,-2.4e-06,-0.079353,-0
-157,0.06,0.26,20.475,0.20916,0.000427,-2.5e-06,-0.070743,-0.001
-156,-0.62,0.24,20.351,0.20916,0.000427,-2.5e-06,-0.076303,-0.001
-155,1.23,0.24,20.452,0.20916,0.0004268,-2.6e-06,-0.080126,-0
