Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-147,0.03,-0.33,3.165,0.20943,0.0004359,7e-07,0.026674,0
-146,0.03,-0.33,3.165,0.20943,0.0004359,7e-07,0.026674,0
-145,0.04,-0.38,3.1651,0.20943,0.0004359,5e-07,0.025951,0
-144,0.04,-0.34,3.1651,0.20943,0.0004363,2e-07,0.028336,0
-143,0.04,-0.43,3.1651,0.20941,0.0004359,3e-07,0.028352,0
-142,0.03,-0.31,3.1651,0.20942,0.0004367,3e-07,0.027417,-0
-141,0.04,-0.41,3.1652,0.20942,0.0004361,2e-07,0.025034,0
-140,0.04,-0.29,3.1651,0.20941,0.0004364,1e-07,0.024446,0
-139,0.04,-0.38,3.1651,0.20943,0.0004368,-2e-07,0.024691,0
-138,0.03,-0.43,3.1652,0.20942,0.0004369,-1e-07,0.02756,0.001
-137,0.03,-0.33,3.1652,0.20942,0.000437,0,0.02819,0.001
-136,0.02,-0.36,3.1671,0.20942,0.0004378,1e-07,0.027251,-0
-135,0.02,-0.44,3.1687,0.20942,0.0004377,1e-07,0.024225,-0
-134,0.01,-0.34,3.1712,0.20941,0.0004386,-1e-07,0.02279,-0.001
-133,0.01,-0.4,3.17,0.20942,0.0004386,2e-07,0.022957,0
-132,0,-0.32,3.1675,0.20942,0.000439,2e-07,0.026545,-0
-131,-0.01,-0.32,3.1714,0.20942,0.0004399,2e-07,0.028163,-0
-130,-0.01,-0.37,3.1756,0.20942,0.0004398,2e-07,0.028269,0
-129,-0.01,-0.28,3.1736,0.20942,0.0004395,3e-07,0.02875,0
-128,-0.01,-0.33,3.1761,0.20942,0.0004397,4e-07,0.029977,-0
-127,-0.02,-0.39,3.176,0.20942,0.0004398,6e-07,0.029931,0
-126,-0.02,-0.36,3.18,0.20942,0.0004401,5e-07,0.029674,-0
-125,-0.01,-0.4,3.181,0.20942,0.0004399,4e-07,0.030232,-0
-124,-0.01,-0.38,3.1824,0.20942,0.0004399,2e-07,0.030155,0
-123,-0.02,-0.4,3.1773,0.20942,0.0004407,3e-07,0.028761,0
-122,-0.02,-0.31,3.176,0.20941,0.0004406,1e-07,0.024657,-0
-121,-0.02,-0.34,3.1736,0.20941,0.0004408,-1e-07,0.025869,0
-120,-0.01,-0.37,3.1702,0.2094,0.0004406,-1e-07,0.02647,0.001
