Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-245,-0.15,0.08,21.153,0.20942,0.000447,-3e-07,-0.080892,-0
-244,-0.15,0.08,21.153,0.20942,0.000447,-3e-07,-0.080892,-0
-243,-0.1,0.17,21.153,0.20942,0.0004463,-2e-07,-0.072052,-0
-242,-0.07,0.13,21.153,0.20942,0.0004461,-3e-07,-0.050797,-0.001
-241,-0.09,0.14,21.154,0.20942,0.0004463,-3e-07,-0.050903,-0
-240,-0.04,0.14,21.154,0.20941,0.0004456,-2e-07,-0.064022,-0
-239,0,0.14,21.153,0.20941,0.0004449,-1e-07,-0.048437,-0
-238,0.05,0.13,21.153,0.20941,0.0004444,-1e-07,-0.046355,-0
-237,0.03,0.12,21.153,0.20941,0.0004448,-2e-07,-0.045732,0.001
-236,0.06,0.09,21.153,0.20941,0.0004446,-3e-07,-0.046194,-0
-235,0.05,0.16,21.153,0.20941,0.0004444,-1e-07,-0.0491,-0.001
-234,0.09,0.1,21.143,0.20941,0.0004438,-1e-07,-0.061859,-0.001
-233,0.12,0.09,21.214,0.20941,0.0004436,-2e-07,-0.073651,-0
-232,0.1,0.17,21.206,0.20942,0.0004436,-1e-07,-0.076315,-0
-231,0.12,0.13,21.192,0.20941,0.0004436,-2e-07,-0.063898,-0
-230,0.13,0.13,21.207,0.20941,0.0004436,-2e-07,-0.063847,-0.001
-229,0.13,0.13,21.057,0.20941,0.0004436,-3e-07,-0.06252,-0.001
-228,0.09,0.15,20.98,0.20942,0.0004443,-4e-07,-0.073896,-0
-227,0.08,0.14,20.868,0.20942,0.0004444,-4e-07,-0.069225,0
-226,0.07,0.09,20.871,0.20942,0.0004445,-4e-07,-0.0765,-0
-225,0.05,0.06,20.997,0.20942,0.0004446,-3e-07,-0.077552,-0
-224,0.03,0.14,20.959,0.20942,0.0004447,-2e-07,-0.066375,-0.001
-223,0.04,0.13,20.795,0.20942,0.0004448,-3e-07,-0.055618,-0.001
-222,-0.05,0.09,20.817,0.20942,0.0004456,-2e-07,-0.054989,-0
-221,-0.1,0.07,20.73,0.20942,0.0004464,-3e-07,-0.06925,-0.001
-220,-0.12,0.11,20.672,0.20942,0.0004464,-1e-07,-0.066767,-0
-219,-0.12,0.11,20.679,0.20941,0.0004464,-1e-07,-0.085062,-0
-218,-0.11,0.11,20.582,0.20941,0.0004463,-1e-07,-0.090742,-0
-217,-0.1,0.1,20.583,0.20941,0.0004463,-2e-07,-0.085387,0.001
-216,-0.03,0.11,20.465,0.20941,0.0004453,-1e-07,-0.06865,0
-215,-0.05,0.14,20.35,0.20941,0.0004453,0,-0.061888,-0
-214,-0.05,0.13,20.481,0.20941,0.0004455,-1e-07,-0.06216,-0
-213,-0.07,0.13,20.519,0.20941,0.0004457,-0,-0.074601,-0
-212,-0.05,0.14,20.562,0.20942,0.0004454,-0,-0.068283,0
-211,-0.12,0.12,20.611,0.2094,0.0004463,0,-0.063487,0
-210,-0.04,0.19,20.713,0.20941,0.0004455,-2e-07,-0.057451,-0
-209,-0.01,0.1,20.717,0.20941,0.0004454,-3e-07,-0.053759,-0
-208,-0.06,0.08,20.953,0.20941,0.000446,-3e-07,-0.056887,-0.001
-207,-0.1,0.14,20.945,0.20941,0.0004465,-3e-07,-0.055337,0
-206,-0.06,0.14,21.092,0.20942,0.000446,-3e-07,-0.058043,-0
-205,-0.13,0.13,21.124,0.20941,0.0004466,-2e-07,-0.096342,-0
-204,-0.18,0.07,21.015,0.20941,0.0004473,-2e-07,-0.090765,-0
-203,-0.18,0.14,21.169,0.20941,0.0004473,-2e-07,-0.093089,0.001
-202,-0.2,0.1,21.246,0.20941,0.0004475,-2e-07,-0.088346,0
-201,-0.17,0.14,21.233,0.20941,0.0004473,-3e-07,-0.081765,-0
-200,-0.14,0.16,21.167,0.20942,0.0004471,-4e-07,-0.087987,-0
-199,-0.08,0.11,21.198,0.20941,0.0004463,-3e-07,-0.09383,-0.001
-198,-0.16,0.13,21.021,0.20942,0.0004471,-3e-07,-0.091073,-0.001
-197,-0.18,0.13,21.038,0.20941,0.0004473,-2e-07,-0.08418,-0
-196,-0.21,0.11,21.047,0.2094,0.0004475,-1e-07,-0.062585,-0
-195,-0.18,0.15,21.105,0.2094,0.0004474,-2e-07,-0.049158,-0
-194,-0.17,0.14,21.288,0.20942,0.0004473,-3e-07,-0.054983,0
-193,-0.18,0.08,21.319,0.20941,0.0004473,-2e-07,-0.058289,-0.001
-192,-0.19,0.12,21.181,0.20942,0.0004473,-2e-07,-0.068588,-0
-191,-0.18,0.17,21.167,0.20942,0.0004471,-1e-07,-0.068852,-0
-190,-0.16,0.16,21.206,0.20941,0.0004471,-2e-07,-0.061991,0.001
-189,-0.08,0.16,21.217,0.20942,0.000446,-2e-07,-0.045986,0
-188,-0.11,0.09,21.238,0.20941,0.0004464,-2e-07,-0.043001,0
-187,-0.13,0.12,21.175,0.20942,0.0004464,-1e-07,-0.038631,-0
-186,-0.11,0.19,21.069,0.20941,0.0004462,-0,-0.03941,0
-185,-0.1,0.13,20.83,0.20941,0.0004462,-1e-07,-0.044786,-0
-184,-0.1,0.12,20.722,0.20941,0.0004465,-3e-07,-0.047378,0.001
-183,-0.12,0.12,20.535,0.20941,0.0004468,-4e-07,-0.068607,0
-182,-0.1,0.12,20.558,0.20941,0.0004464,-3e-07,-0.060461,-0
-181,-0.1,0.13,20.578,0.20941,0.0004464,-2e-07,-0.057686,0
-180,-0.08,0.17,20.516,0.20941,0.0004462,-3e-07,-0.053459,0
-179,-0.09,0.04,20.508,0.20941,0.0004463,-2e-07,-0.057089,-0.001
-178,-0.04,0.14,20.448,0.20941,0.0004457,-3e-07,-0.05474,-0
-177,-0.08,0.13,20.407,0.20941,0.0004463,-4e-07,-0.052233,-0
-176,-0.07,0.08,20.543,0.20941,0.0004462,-3e-07,-0.067572,-0
-175,-0.07,0.21,20.811,0.20941,0.0004458,-1e-07,-0.083282,-0
-174,-0.01,0.14,20.714,0.20941,0.0004454,-3e-07,-0.072823,-0
-173,-0.02,0.1,20.768,0.20941,0.0004457,-5e-07,-0.068338,-0
-172,-0.01,0.1,20.694,0.20941,0.0004454,-3e-07,-0.065487,0
-171,-0.01,0.07,20.782,0.20943,0.0004455,-4e-07,-0.07449,-0
-170,-0.01,0.16,20.729,0.20941,0.0004454,-3e-07,-0.077951,-0
-169,-0.03,0.1,20.726,0.20942,0.0004454,-1e-07,-0.099058,0
-168,-0.07,0.11,20.792,0.20941,0.0004458,-1e-07,-0.10863,0
-167,-0.08,0.15,20.88,0.20941,0.0004461,-3e-07,-0.10066,-0
-166,-0.05,0.13,20.898,0.20941,0.0004459,-4e-07,-0.089805,-0
-165,-0.09,0.11,20.924,0.20942,0.0004464,-4e-07,-0.11029,-0
-164,-0.08,0.15,20.994,0.20942,0.0004463,-4e-07,-0.10997,0
-163,-0.07,0.11,21.022,0.2094,0.0004461,-3e-07,-0.10984,-0
-162,-0.03,0.12,21.181,0.20941,0.0004454,-2e-07,-0.10196,-0
-161,-0.04,0.09,21.102,0.20941,0.0004455,-1e-07,-0.094691,-0
-160,-0.03,0.12,21.078,0.20942,0.0004455,-2e-07,-0.065871,-0
-159,-0.11,0.16,20.993,0.20942,0.0004464,-2e-07,-0.054717,0
-158,-0.12,0.09,21.126,0.20942,0.0004464,-1e-07,-0.052336,0.001
-157,-0.08,0.12,21.099,0.20941,0.0004459,-1e-07,-0.054672,-0
-156,-0.05,0.09,21.102,0.20941,0.0004454,-0,-0.06216,0.001
-155,-0.08,0.16,21.031,0.20941,0.0004456,1e-07,-0.066148,0
-154,-0.07,0.18,20.92,0.20942,0.0004456,-0,-0.057973,0
-153,-0.03,0.14,20.861,0.20942,0.0004453,-1e-07,-0.054298,-0
