Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-1429,-0.15,-0.13,46.091,0.20938,0.0004446,1.2e-06,0.023915,0
-1428,-0.15,-0.13,46.091,0.20938,0.0004446,1.2e-06,0.023915,0
-1427,-0.05,-0.37,46.09,0.20938,0.000444,1.2e-06,0.025886,0
-1426,-0.05,-0.25,46.09,0.20938,0.000444,1.2e-06,0.027643,0
-1425,-0.01,-0.41,46.09,0.20938,0.0004438,1.2e-06,0.027109,0
-1424,0.02,-0.5,46.09,0.20938,0.0004436,1.2e-06,0.028718,0
-1423,-0.06,-0.34,46.091,0.20938,0.0004438,1.4e-06,0.029115,-0
-1422,-0.04,-0.39,46.09,0.20938,0.0004437,1.3e-06,0.029458,0
-1421,0.06,-0.29,46.09,0.20938,0.0004434,1.2e-06,0.029655,-0
-1420,0.15,-0.6,46.089,0.20939,0.0004429,1.2e-06,0.030899,0
-1419,0.04,-0.55,46.09,0.20938,0.0004432,1.3e-06,0.033266,0
-1418,0.1,-0.23,46.127,0.20939,0.0004427,1.5e-06,0.029188,0
-1417,0.05,-0.12,46.039,0.20939,0.0004428,1.6e-06,0.026687,0
-1416,0.02,-0.21,46.035,0.20939,0.0004428,1.7e-06,0.018968,0
-1415,0,-0.08,46.301,0.20939,0.0004431,1.6e-06,0.019714,0
-1414,0.06,-0.19,46.403,0.20939,0.0004428,1.6e-06,0.023774,0
-1413,0.07,-0.31,46.522,0.20938,0.000443,1.4e-06,0.026003,0.001
-1412,0.04,-0.69,46.541,0.20938,0.0004429,1.6e-06,0.023275,0
-1411,-0.07,-0.72,46.822,0.20938,0.0004437,1.5e-06,0.024837,0
-1410,-0.07,-0.29,46.969,0.20938,0.0004439,1.3e-06,0.028092,0
-1409,-0.11,0.02,47.032,0.20939,0.0004439,1.5e-06,0.025444,0
-1408,-0.15,-0.34,47.035,0.20938,0.000444,1.6e-06,0.0221,0
-1407,-0.17,-0.1,47.187,0.20938,0.0004441,1.5e-06,0.022251,0
-1406,-0.14,0.04,47.29,0.20938,0.000444,1.5e-06,0.02304,0
-1405,-0.16,-0.34,47.34,0.20938,0.0004438,1.7e-06,0.022889,0
-1404,-0.17,-0.69,47.356,0.20937,0.000444,1.6e-06,0.02091,0
-1403,-0.03,-0.46,47.465,0.20938,0.0004434,1.5e-06,0.022958,0
-1402,0.11,-0.26,47.515,0.20938,0.0004427,1.4e-06,0.024292,0
-1401,0.13,-0.21,47.434,0.20938,0.0004428,1.3e-06,0.021824,0
-1400,0.11,-0.27,47.438,0.20939,0.000443,1.3e-06,0.022581,0
-1399,0.17,-0.02,47.462,0.20937,0.0004427,1.2e-06,0.021907,-0
-1398,0.17,-0.34,47.515,0.20938,0.0004426,1.3e-06,0.0227,0
-1397,0.09,-0.35,47.565,0.20939,0.0004431,1.3e-06,0.020809,0
-1396,0.11,-0.11,47.672,0.20939,0.0004431,1.2e-06,0.021795,0
-1395,0.2,-0.32,47.675,0.20938,0.0004428,1.1e-06,0.025478,0
-1394,0.17,-0.4,47.666,0.20938,0.000443,1e-06,0.025993,0
-1393,0.17,-0.26,47.564,0.20939,0.0004431,1e-06,0.024447,0
-1392,0.16,-0.18,47.529,0.20938,0.000443,1.1e-06,0.026449,0
-1391,0.18,-0.01,47.41,0.20939,0.0004427,1.2e-06,0.025519,-0
-1390,0.1,-0.35,47.332,0.20939,0.000443,1.3e-06,0.026473,0
-1389,0.09,-0.05,47.347,0.20938,0.0004428,1.5e-06,0.026958,0.001
-1388,0.03,-0.11,47.258,0.20938,0.000443,1.5e-06,0.028815,0
-1387,-0.03,-0.5,47.138,0.20938,0.0004434,1.5e-06,0.025742,0
-1386,-0.1,-0.4,47.137,0.20938,0.0004435,1.7e-06,0.023792,-0
-1385,-0.17,-0.16,47.099,0.20939,0.0004438,1.7e-06,0.02503,0
-1384,-0.02,-0.11,47.136,0.20939,0.0004432,1.6e-06,0.025946,0.001
-1383,0.06,-0.16,47.086,0.20939,0.0004428,1.6e-06,0.022761,0
-1382,-0.01,-0.36,47.099,0.20938,0.000443,1.7e-06,0.023121,0
