Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-189,-0.01,0,17.076,0.20934,0.0004458,-1e-07,0.02156,-0.001
-188,-0,0,17.076,0.20934,0.0004458,-1e-07,0.02156,-0.001
-187,0.02,0,17.076,0.20934,0.0004457,-3e-07,0.018263,-0.002
-186,0.02,0,17.076,0.20935,0.0004458,-4e-07,0.018453,0.001
-185,0.03,0,17.077,0.20934,0.0004457,-4e-07,0.018059,0.002
-184,0.03,0,17.077,0.20934,0.0004458,-4e-07,0.022458,-0.001
-183,-0.01,0,17.077,0.20934,0.000446,-2e-07,0.021501,-0.001
-182,0.03,0,17.077,0.20934,0.0004453,-1e-07,0.022831,-0
-181,-0.01,0,17.077,0.20934,0.0004459,-1e-07,0.021831,0.002
-180,-0.06,0,17.077,0.20934,0.0004467,-1e-07,0.021554,0
-179,-0.06,0,17.077,0.20934,0.0004467,-1e-07,0.021372,-0
-178,-0.08,0,17.038,0.20935,0.0004468,-0,0.02021,0.001
-177,-0.09,0,16.948,0.20934,0.0004469,0,0.023635,-0.001
-176,-0.08,0,16.966,0.20934,0.0004468,-0,0.026337,-0.001
-175,-0.06,0,16.968,0.20935,0.0004467,-1e-07,0.027091,-0.002
-174,-0.05,0,16.871,0.20936,0.0004466,-1e-07,0.02613,-0.002
-173,-0.06,0,16.889,0.20934,0.0004467,-1e-07,0.023783,-0.001
-172,-0.09,0,16.771,0.20934,0.000447,0,0.025125,0.001
-171,-0.11,0,16.613,0.20935,0.0004473,1e-07,0.027533,-0
-170,-0.18,0,16.644,0.20935,0.0004484,1e-07,0.024493,-0
-169,-0.13,0,16.68,0.20933,0.0004476,1e-07,0.020181,0.001
-168,-0.14,0,16.593,0.20934,0.0004478,0,0.022344,0.001
-167,-0.12,0,16.666,0.20934,0.0004476,-0,0.022984,0.001
-166,-0.12,0,16.655,0.20934,0.0004477,-1e-07,0.024735,0
-165,-0.11,0,16.734,0.20935,0.0004475,-0,0.02068,-0
-164,-0.08,0,16.901,0.20935,0.000447,0,0.022317,-0.001
-163,-0.09,0,16.85,0.20935,0.000447,1e-07,0.022568,0
-162,-0.13,0,16.839,0.20934,0.0004477,0,0.020689,0.002
-161,-0.13,0,16.803,0.20934,0.0004476,1e-07,0.020175,0.001
-160,-0.1,0,16.696,0.20934,0.0004471,1e-07,0.021691,-0
-159,-0.07,0,16.701,0.20935,0.0004466,2e-07,0.025772,0.001
-158,0.02,0,16.78,0.20935,0.0004455,-0,0.025798,-0
-157,0.01,0,16.829,0.20935,0.0004459,-2e-07,0.023278,-0
-156,0.03,0,16.863,0.20935,0.0004457,-2e-07,0.024248,-0.001
-155,0.04,0,16.887,0.20935,0.0004457,-3e-07,0.020181,-0
-154,0.04,0,16.882,0.20934,0.0004457,-3e-07,0.019765,0.001
-153,0.04,0,16.964,0.20934,0.0004457,-3e-07,0.021158,0.002
-152,0.02,0,16.954,0.20935,0.0004459,-3e-07,0.02059,0
-151,0.03,0,17.15,0.20934,0.0004458,-3e-07,0.02166,-0.002
-150,-0.02,0,17.292,0.20934,0.0004463,-1e-07,0.023415,-0.002
-149,-0.07,0,17.424,0.20934,0.0004468,0,0.025356,0.001
-148,-0.06,0,17.426,0.20934,0.0004468,-1e-07,0.024776,0
-147,-0.05,0,17.379,0.20934,0.0004467,-1e-07,0.025059,0.001
-146,-0.08,0,17.382,0.20935,0.0004471,-0,0.026356,-0.001
-145,-0.08,0,17.247,0.20935,0.000447,-0,0.027159,0
-144,-0.05,0,17.259,0.20935,0.0004469,-1e-07,0.027884,0.001
-143,-0.04,0,17.27,0.20935,0.0004468,-1e-07,0.028596,0
-142,-0,0,17.253,0.20935,0.000446,-1e-07,0.027786,-0.001
-141,-0.04,0,17.127,0.20933,0.0004467,-1e-07,0.027224,0
-140,-0.07,0,17.099,0.20935,0.0004469,0,0.024363,-0.002
-139,-0.07,0,17.019,0.20935,0.0004469,0,0.024721,-0
-138,-0.05,0,17.023,0.20934,0.0004468,-0,0.026596,-0.001
-137,-0.05,0,17.081,0.20934,0.0004468,-1e-07,0.0286,-0.002
-136,-0.04,0,17.109,0.20934,0.0004467,-1e-07,0.029918,-0.002
-135,-0.04,0,17.166,0.20934,0.0004467,-1e-07,0.028563,-0.002
-134,-0.03,0,17.142,0.20935,0.0004464,-0,0.027279,-0
-133,-0.01,0,17.12,0.20934,0.0004462,-1e-07,0.028161,0.001
-132,0.01,0,17.173,0.20935,0.0004459,-0,0.026917,0.001
-131,0,0,17.241,0.20935,0.000446,-1e-07,0.026438,0.002
-130,0.02,0,17.311,0.20935,0.000446,-2e-07,0.026222,0
-129,0.05,0,17.34,0.20934,0.0004458,-3e-07,0.023556,0.002
-128,-0.01,0,17.306,0.20935,0.0004467,-3e-07,0.023549,-0
-127,-1.95,0,17.139,0.20935,0.0004467,-3e-07,0.017703,-0.001
-126,5.3,0,17.067,0.20933,0.0004473,-3e-07,0.02047,-0.001
-125,0.99,0,17.016,0.20934,0.0004475,-2e-07,0.022271,-0.001
-124,2.97,0,17.089,0.20934,0.0004474,-0,0.02198,0.001
-123,-0.82,0,17.116,0.20935,0.0004477,-2e-07,0.024861,0.002
-122,-0.63,0,17.148,0.20935,0.0004476,-2e-07,0.025961,-0
-121,2.23,0,17.113,0.20934,0.0004469,-3e-07,0.027278,0.001
-120,-0.16,0,17.031,0.20935,0.0004472,-4e-07,0.029534,0.001
-119,1.11,0,16.957,0.20934,0.0004473,-3e-07,0.027632,0.001
-118,-2.01,0,17.024,0.20935,0.0004469,-1e-07,0.026067,-0
-117,-1.52,0,17.155,0.20935,0.0004468,-0,0.025465,0.001
-116,-1.26,0,17.283,0.20935,0.0004469,0,0.023139,-0.001
-115,1.19,0,17.327,0.20934,0.0004467,1e-07,0.023764,0.001
-114,1.03,0,17.201,0.20934,0.0004466,1e-07,0.025713,-0.001
-113,-1.5,0,17.176,0.20935,0.0004468,2e-07,0.024455,-0
-112,-0.91,0,17.08,0.20935,0.0004467,1e-07,0.023664,-0.001
-111,-0.42,0,17.05,0.20935,0.0004468,1e-07,0.024835,0.001
-110,-1.98,0,17.005,0.20935,0.0004468,1e-07,0.025983,-0.001
-109,-2.66,0,17.074,0.20935,0.0004461,1e-07,0.025904,0.001
-108,2.03,0,17.103,0.20934,0.0004469,1e-07,0.020881,0.001
-107,0.49,0,17.071,0.20934,0.0004467,-1e-07,0.020713,-0
-106,-2.25,0,17.029,0.20935,0.0004467,-1e-07,0.02615,-0
-105,0.37,0,17.144,0.20935,0.0004468,-2e-07,0.02894,-0.001
-104,-1.39,0,17.144,0.20935,0.0004462,-2e-07,0.028944,-0.001
-103,-0.5,0,17.213,0.20935,0.0004457,-3e-07,0.028926,-0
-102,-1.74,0,17.361,0.20935,0.0004455,-3e-07,0.025587,-0
-101,-0.85,0,17.352,0.20935,0.0004455,-5e-07,0.01924,-0
-100,-2.49,0,17.352,0.20935,0.0004449,-5e-07,0.016488,-0
-99,0.58,0,17.34,0.20934,0.0004452,-4e-07,0.019411,-0
-98,2.63,0,17.291,0.20934,0.0004457,-4e-07,0.018264,0
-97,1.12,0,17.301,0.20934,0.0004458,-3e-07,0.017976,-0.001
-96,-1.65,0,17.286,0.20935,0.0004456,-2e-07,0.016665,-0
-95,2.04,0,17.131,0.20934,0.0004459,-1e-07,0.017625,-0.002
-94,2.9,0,17.08,0.20934,0.0004461,-1e-07,0.018819,0.001
-93,-1.22,0,17,0.20935,0.0004458,0,0.023037,-0.002
-92,-0.06,0,16.98,0.20935,0.0004456,-0,0.024122,-0
-91,-3.83,0,17.004,0.20936,0.0004454,-1e-07,0.023401,0
-90,0.69,0,17.053,0.20934,0.0004467,-1e-07,0.025988,0
-89,2.04,0,16.988,0.20934,0.0004465,-2e-07,0.028266,0
-88,-3,0,17.043,0.20936,0.0004469,-1e-07,0.028888,-0.001
-87,0.03,0,16.995,0.20935,0.0004465,-2e-07,0.028927,-0.003
-86,-1.04,0,17.01,0.20935,0.000447,-3e-07,0.028554,-0.001
-85,0.32,0,17.037,0.20934,0.0004467,-2e-07,0.029554,0
-84,-3.12,0,17.163,0.20936,0.0004465,-1e-07,0.029256,0.001
-83,0.76,0,17.131,0.20934,0.0004465,-0,0.030032,0.001
-82,0.74,0,17.089,0.20934,0.0004459,-0,0.03107,0.001
-81,1.48,0,17.07,0.20934,0.0004456,-1e-07,0.0315,0
-80,0.68,0,17.086,0.20934,0.0004459,-2e-07,0.03014,0
-79,0.92,0,17.023,0.20934,0.0004467,-1e-07,0.026139,0.001
-78,0.82,0,16.89,0.20934,0.0004465,-1e-07,0.024636,-0.001
-77,1.46,0,16.908,0.20934,0.0004469,-1e-07,0.02237,-0.001
-76,1.33,0,16.903,0.20934,0.000447,-1e-07,0.024687,-0.001
-75,1.47,0,16.846,0.20934,0.0004467,-1e-07,0.026251,0
-74,-0.45,0,16.782,0.20935,0.0004467,-1e-07,0.02839,-0
-73,2.82,0,16.833,0.20934,0.0004469,-1e-07,0.02828,-0.001
-72,0.32,0,16.913,0.20934,0.0004467,-1e-07,0.028071,-0.001
-71,-0.87,0,17.035,0.20935,0.0004463,-1e-07,0.028893,-0.001
-70,-1.21,0,17.078,0.20935,0.0004459,-1e-07,0.026894,-0.001
-69,-1.6,0,17.128,0.20935,0.0004458,-1e-07,0.027413,0
-68,-0.09,0,17.073,0.20935,0.000445,-1e-07,0.027372,0.001
-67,2.05,0,17.037,0.20934,0.0004446,-2e-07,0.027176,0.001
-66,0.93,0,16.994,0.20934,0.0004447,-3e-07,0.025279,0.001
-65,-0.46,0,16.96,0.20935,0.0004458,-4e-07,0.025028,0.001
-64,1.19,0,16.921,0.20934,0.0004458,-4e-07,0.025725,0.001
-63,0.24,0,16.936,0.20935,0.0004459,-4e-07,0.028158,0.001
-62,-0.03,0,16.814,0.20935,0.0004457,-4e-07,0.027563,-0
-61,0.48,0,16.77,0.20934,0.0004451,-3e-07,0.025265,-0.001
-60,0.12,0,16.78,0.20935,0.0004449,-2e-07,0.021619,0.002
-59,-0.58,0,16.783,0.20935,0.0004457,-1e-07,0.025094,0
-58,-4.72,0,16.857,0.20936,0.0004449,0,0.026254,-0
-57,-0.67,0,16.998,0.20935,0.0004448,0,0.021399,-0
-56,-1.54,0,17.055,0.20935,0.0004452,-0,0.023292,-0
-55,-0.73,0,17.107,0.20935,0.000445,-1e-07,0.025324,-0
-54,0.58,0,17.14,0.20934,0.0004455,-1e-07,0.022425,-0.001
-53,1.02,0,17.222,0.20934,0.0004457,-3e-07,0.020311,0.001
-52,0.59,0,17.245,0.20934,0.0004449,-3e-07,0.021205,0.001
-51,0.42,0,17.271,0.20934,0.0004448,-4e-07,0.02567,-0
-50,0.97,0,17.24,0.20934,0.0004447,-5e-07,0.027179,0
-49,0.86,0,17.223,0.20934,0.0004447,-4e-07,0.029492,0
-48,-0.91,0,17.292,0.20935,0.0004447,-4e-07,0.029925,-0
-47,-0.81,0,17.282,0.20935,0.0004447,-3e-07,0.023139,0
-46,-0.13,0,17.133,0.20935,0.000445,-3e-07,0.020993,0
-45,-1,0,17.103,0.20935,0.0004451,-4e-07,0.022008,-0.002
-44,0.38,0,17.26,0.20934,0.0004448,-5e-07,0.02174,-0.001
-43,0.41,0,17.13,0.20934,0.0004446,-5e-07,0.020355,-0
-42,1.2,0,17.079,0.20934,0.0004453,-6e-07,0.023137,0.003
-41,0.5,0,16.943,0.20934,0.0004458,-5e-07,0.023807,-0.002
-40,3.22,0,16.937,0.20934,0.0004455,-5e-07,0.022769,-0.001
-39,-0.53,0,17.008,0.20935,0.0004456,-6e-07,0.020545,-0
-38,0.45,0,16.869,0.20934,0.0004457,-6e-07,0.022865,0
-37,0.41,0,16.789,0.20934,0.0004458,-7e-07,0.024223,0.001
-36,-4.04,0,16.76,0.20936,0.0004459,-6e-07,0.026412,-0.001
-35,-2.93,0,16.696,0.20936,0.0004458,-4e-07,0.026911,0.002
-34,-0.47,0,16.431,0.20935,0.0004453,-3e-07,0.023618,-0.002
-33,-0.37,0,16.43,0.20935,0.000445,-1e-07,0.023906,-0.001
-32,2.47,0,16.386,0.20934,0.0004447,-1e-07,0.026305,0.001
-31,-0.8,0,16.438,0.20935,0.0004458,-2e-07,0.025403,0.001
-30,-0.22,0,16.382,0.20935,0.0004449,-3e-07,0.024215,-0.002
-29,-1.33,0,16.338,0.20935,0.0004447,-3e-07,0.024384,0.001
-28,0.05,0,16.458,0.20935,0.0004449,-4e-07,0.027113,-0.001
-27,-2.43,0,16.495,0.20935,0.0004446,-3e-07,0.027516,0
-26,-1.03,0,16.65,0.20935,0.0004451,-2e-07,0.026284,0.003
-25,0.49,0,16.861,0.20934,0.0004456,-3e-07,0.021286,0.001
-24,0.77,0,16.979,0.20934,0.000446,-3e-07,0.018064,0.002
-23,-0.11,0,16.908,0.20935,0.0004467,-3e-07,0.01865,0.003
-22,-2.17,0,16.995,0.20935,0.0004467,-4e-07,0.019313,-0.001
-21,-0.35,0,17.003,0.20935,0.0004458,-3e-07,0.018926,-0
-20,-1.52,0,17.01,0.20935,0.000446,-2e-07,0.021042,-0
-19,-1.25,0,17.065,0.20935,0.0004469,-2e-07,0.021553,0.003
-18,1.9,0,17.061,0.20934,0.0004474,-3e-07,0.023776,0.002
-17,1.13,0,17.029,0.20934,0.0004475,-4e-07,0.02392,0.002
-16,1.39,0,16.97,0.20934,0.0004482,-2e-07,0.026267,-0
-15,-0.28,0,16.885,0.20935,0.0004486,-3e-07,0.026934,0.001
-14,1.01,0,16.898,0.20934,0.0004486,-3e-07,0.026251,0.002
-13,0.11,0,16.916,0.20934,0.0004493,-3e-07,0.023138,0.003
-12,3.14,0,16.833,0.20933,0.0004505,-3e-07,0.024254,0.002
-11,3.68,0,16.925,0.20933,0.0004509,-3e-07,0.025509,0.003
-10,5.68,0,17.022,0.20933,0.0004515,-2e-07,0.027816,0.002
-9,2.54,0,16.999,0.20934,0.0004515,-2e-07,0.027045,0.001
-8,3.26,0,16.942,0.20933,0.0004508,-1e-07,0.025706,0.001
-7,3.79,0,16.956,0.20933,0.0004505,-2e-07,0.026204,0.001
-6,1.25,0,17.065,0.20934,0.0004496,-3e-07,0.025758,0.001
-5,0.49,0,17.143,0.20934,0.0004498,-2e-07,0.022721,0.002
-4,2.21,0,17.179,0.20934,0.0004494,-2e-07,0.023955,-0.001
-3,-0.16,0,17.332,0.20934,0.0004497,-2e-07,0.025113,0.002
-2,-2.2,0,17.465,0.20935,0.0004499,-1e-07,0.028178,0.003
-1,-0.45,0,17.481,0.20935,0.0004498,-0,0.025374,0.002
